�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�����S��,�〈��,30,22,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.3
�k�C��,�〈��s,�����S��,�〈��,30,48,310,340,,�S����,��Q��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.3
�k�C��,�〈��s,�����S��,�〈��,30,59,250,45,,,��P���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.1
�k�C��,�〈��s,�����S��,�〈��,30,37,290,195,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.5
�k�C��,�〈��s,�����S��,�〈��,28,39,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,2.2
�k�C��,�〈��s,�����S��,�〈��,30,25,320,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,5.3
�k�C��,�〈��s,�����S��,�〈��,30,54,540,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,680.00000000000000000000,1.3
�k�C��,�〈��s,�����S��,�〈��,30,30,260,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,2.1
�k�C��,�〈��s,�����S��,�〈��,30,56,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,240.00000000000000000000,0.9
�k�C��,�〈��s,�����S��,�〈��,30,7,330,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,7.3
�k�C��,�〈��s,�����S��,�〈��,24,,1600,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,3.2
�k�C��,�〈��s,�����S��,�〈��,29,52,200,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,310.00000000000000000000,1.6
�k�C��,�〈��s,�����S��,�〈��,29,57,440,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,570.00000000000000000000,1.3
�k�C��,�〈��s,�����S��,�〈��,30,47,330,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1.5
�k�C��,�〈��s,�����S��,�〈��,29,28,330,200,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,4.5
�k�C��,�〈��s,�����S��,�〈��,30,58,155,80,,,��P���w�Z����p�n��,2010�N��Q�l����,160.00000000000000000000,1
�k�C��,�〈��s,�����S��,�〈��,30,21,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,6.1
