�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,���u,���F�{,11,,310,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,7.7
�F�{��,�F�{�s���,���u,���F�{,14,,200,,,,,2020�N��R�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s���,���u,���F�{,14,,550,,,,,2020�N��R�l����,1600.00000000000000000000,2.9
�F�{��,�F�{�s���,���u,���F�{,15,,970,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,3.3
�F�{��,�F�{�s���,���u,���F�{,18,,680,,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,3.5
�F�{��,�F�{�s���,���u,���F�{,13,,480,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,4.4
�F�{��,�F�{�s���,���u,���F�{,14,,990,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,3.4
�F�{��,�F�{�s���,���u,���F�{,9,,200,,,,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s���,���u,���F�{,16,,280,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.1
�F�{��,�F�{�s���,���u,���F�{,9,,200,,,,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6
�F�{��,�F�{�s���,���u,���F�{,14,,220,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5.5
�F�{��,�F�{�s���,���u,,,,720,,,,,2008�N��R�l����,3700.00000000000000000000,5.1
