�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�Ό�,������,29,34,70,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,900.00000000000000000000,12.9
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,�����,���O��,60,27,25,,,�q�b,���H�ƒn��,2023�N��R�l����,240.00000000000000000000,9.6
�F�{��,�F�{�s����,�����,���C�w���O,30,17,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,����,���C�w���O,30,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,����,���C�w���O,30,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,170.00000000000000000000,6.8
�F�{��,�F�{�s����,���o,���O��,30,31,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,21.7
�F�{��,�F�{�s����,���o,���O��,30,18,95,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,28.4
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�j,,,2023�N��Q�l����,250.00000000000000000000,10
�F�{��,�F�{�s����,����,���C�w���O,16,9,105,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,38.1
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
�F�{��,�F�{�s����,���m��,���O��,30,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
�F�{��,�F�{�s����,����,���O��,60,,25,,�P�j,,,2023�N��P�l����,220.00000000000000000000,8.8
�F�{��,�F�{�s����,����,���O��,60,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,9.6
�F�{��,�F�{�s����,����,���O��,60,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,170.00000000000000000000,6.8
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,65,,�R�k�c�j,,,2023�N��P�l����,2900.00000000000000000000,44.6
�F�{��,�F�{�s����,�����,���C�w���O,30,,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,32.5
�F�{��,�F�{�s����,�����,���C�w���O,30,16,85,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2500.00000000000000000000,29.4
�F�{��,�F�{�s����,����,�V���O��,30,,80,,�R�k�c�j,,,2023�N��P�l����,1800.00000000000000000000,22.5
�F�{��,�F�{�s����,����,�V���O��,30,,95,,,,,2023�N��P�l����,1500.00000000000000000000,15.8
�F�{��,�F�{�s����,����,�V���O��,30,,95,,�S�k�c�j,,,2023�N��P�l����,1400.00000000000000000000,14.7
�F�{��,�F�{�s����,����,�V���O��,30,6,85,,�S�k�c�j,,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,45.9
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,14
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,24.3
�F�{��,�F�{�s����,��t,�V���O��,30,7,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,38.6
�F�{��,�F�{�s����,���m��,���O��,30,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,14.3
�F�{��,�F�{�s����,���R,�V���O��,30,13,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,11
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,70,,�S�k�c�j,,,2022�N��S�l����,3200.00000000000000000000,45.7
�F�{��,�F�{�s����,���o,���O��,30,,105,,�S�k�c�j,,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���C�w���O,30,19,70,,�R�k�c�j,,,2022�N��S�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,�����c,���C�w���O,30,,70,,�R�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,22.9
�F�{��,�F�{�s����,����,�V���O��,30,,100,,�S�k�c�j,,,2022�N��S�l����,1700.00000000000000000000,17
�F�{��,�F�{�s����,����,�V���O��,30,7,75,,�S�k�c�j,,,2022�N��S�l����,3600.00000000000000000000,48
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,32,55,,�Q�k�c�j,,,2022�N��S�l����,1500.00000000000000000000,27.3
�F�{��,�F�{�s����,����,���O��,60,29,75,,�R�k�c�j,,,2022�N��R�l����,350.00000000000000000000,4.7
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,15
�F�{��,�F�{�s����,���R�{��,�V���O��,120,,70,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,48.6
�F�{��,�F�{�s����,���䐼,���C�w���O,29,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,32.9
�F�{��,�F�{�s����,�����,���C�w���O,30,4,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s����,�уP�u,���O��,30,15,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,29.2
�F�{��,�F�{�s����,����,���C�w���O,23,22,85,,�R�k�c�j,,,2022�N��R�l����,2200.00000000000000000000,25.9
�F�{��,�F�{�s����,����,�V���O��,30,,85,,�R�k�c�j,,,2022�N��R�l����,1700.00000000000000000000,20
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,29,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,14.6
�F�{��,�F�{�s����,���R,�V���O��,30,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s����,���R,�V���O��,30,26,80,,�S�k�c�j,,,2022�N��Q�l����,1700.00000000000000000000,21.3
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,120.00000000000000000000,4.8
�F�{��,�F�{�s����,�����,���O��,60,17,90,,�S�k�c�j,�q�b,,2022�N��Q�l����,2300.00000000000000000000,25.6
�F�{��,�F�{�s����,�����,���C�w���O,30,11,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s����,�����c,���C�w���O,30,22,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,16.7
�F�{��,�F�{�s����,���m��,�V���O��,30,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s����,����,���O��,30,,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,24.2
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�Q�k�c�j,,,2022�N��P�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,�����,���O��,60,,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,22.4
�F�{��,�F�{�s����,�����c,���C�w���O,30,,60,,�R�k�c�j,,,2022�N��P�l����,1000.00000000000000000000,16.7
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,65,,�Q�k�c�j,,,2022�N��P�l����,1100.00000000000000000000,16.9
�F�{��,�F�{�s����,�ۓc�E,���O��,25,,110,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,24.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,30,,60,,,,,2022�N��P�l����,800.00000000000000000000,13.3
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,15,17,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,�Ό�,������,26,34,70,,,�q�b,�H�ƒn��,2021�N��S�l����,500.00000000000000000000,7.1
�F�{��,�F�{�s����,���m��,���O��,30,,80,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,20
�F�{��,�F�{�s����,���y��,�V���O��,30,33,40,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,12
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,,���H�ƒn��,2021�N��S�l����,220.00000000000000000000,8.8
�F�{��,�F�{�s����,�����,���O��,60,,75,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s����,�����,���C�w���O,30,,75,,�R�k�c�j,,,2021�N��S�l����,2200.00000000000000000000,29.3
�F�{��,�F�{�s����,�уP�u,�V���O��,30,39,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,23.1
�F�{��,�F�{�s����,����,�V���O��,30,7,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,41.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,29,32,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,16.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,�R�m��,���O��,30,,60,,�R�k�c�j,,,2021�N��S�l����,1100.00000000000000000000,18.3
�F�{��,�F�{�s����,��t,�V���O��,30,37,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,25.5
�F�{��,�F�{�s����,���y��,�V���O��,60,30,65,,�R�k�c�j,,,2021�N��R�l����,1200.00000000000000000000,18.5
�F�{��,�F�{�s����,���o,���O��,30,,75,,�R�k�c�j,,,2021�N��R�l����,1500.00000000000000000000,20
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,10.7
�F�{��,�F�{�s����,�����,�V���O��,60,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���C�w���O,30,6,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,34.4
�F�{��,�F�{�s����,�����,���C�w���O,60,,75,,�S�k�c�j,,,2021�N��R�l����,3000.00000000000000000000,40
�F�{��,�F�{�s����,����,�V���O��,30,,80,,�R�k�c�j,,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,17.5
�F�{��,�F�{�s����,���R,���R�Z�O,2,34,25,,�P�j,�q�b,,2021�N��Q�l����,200.00000000000000000000,8
�F�{��,�F�{�s����,���y��,�V���O��,30,33,45,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,17.8
�F�{��,�F�{�s����,�V�O,���C�w���O,30,35,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,13.7
�F�{��,�F�{�s����,���o,���O��,30,,65,,�R�k�c�j,,,2021�N��Q�l����,1200.00000000000000000000,18.5
�F�{��,�F�{�s����,���o,���C�w���O,30,28,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,20
�F�{��,�F�{�s����,����,���C�w���O,18,22,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,17.8
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,910.00000000000000000000,16.5
�F�{��,�F�{�s����,��t,�V���O��,30,7,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,44.3
�F�{��,�F�{�s����,����,���O��,60,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,8
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,210.00000000000000000000,10.5
�F�{��,�F�{�s����,���R,�V���O��,30,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,36
�F�{��,�F�{�s����,���R,�V���O��,30,36,75,,,,,2021�N��P�l����,1100.00000000000000000000,14.7
�F�{��,�F�{�s����,���y��,�V���O��,60,30,70,,�R�k�c�j,,,2021�N��P�l����,1700.00000000000000000000,24.3
�F�{��,�F�{�s����,���o,���C�w���O,30,18,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,27.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,230.00000000000000000000,9.2
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,240.00000000000000000000,9.6
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,240.00000000000000000000,9.6
�F�{��,�F�{�s����,����,���O��,30,20,90,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,24.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,28,,55,,�R�c�j,,,2021�N��P�l����,850.00000000000000000000,15.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,17,80,,�S�k�c�j,�q�b,,2021�N��P�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s����,����,���O��,60,,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,190.00000000000000000000,7.6
�F�{��,�F�{�s����,���R,���R�Z�O,3,,20,,�P�j,�q�b,,2020�N��S�l����,220.00000000000000000000,11
�F�{��,�F�{�s����,���o,���O��,30,,65,,�R�k�c�j,,,2020�N��S�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,�����,���O��,60,4,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,41.8
�F�{��,�F�{�s����,�����,���O��,60,16,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��S�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,�����,���O��,60,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,����,�V���O��,30,18,95,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,26.3
�F�{��,�F�{�s����,����,���R��,5,34,95,,�R�k�c�j,�r�q�b,,2020�N��S�l����,1200.00000000000000000000,12.6
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,14,14,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s����,��t,���R��,5,37,55,,�R�k�c�j,�q�b,,2020�N��S�l����,1400.00000000000000000000,25.5
�F�{��,�F�{�s����,���m��,���O��,30,25,75,,,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s����,���R,�V���O��,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,15
�F�{��,�F�{�s����,���y��,�V���O��,30,,55,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,16.4
�F�{��,�F�{�s����,���o,���O��,30,33,60,,�R�k�c�j,�r�q�b,,2020�N��R�l����,910.00000000000000000000,15.2
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,70,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,70,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,�����,�V���O��,30,11,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,33.8
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,15,17,80,,�S�k�c�j,�r�q�b,,2020�N��R�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,230.00000000000000000000,11.5
�F�{��,�F�{�s����,���y��,�V���O��,30,33,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,6.3
�F�{��,�F�{�s����,���o,���O��,30,17,80,,�R�k�c�j,�q�b,,2020�N��Q�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,20
�F�{��,�F�{�s����,�����,�V���O��,60,16,90,,�S�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,2400.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���O��,60,16,75,,�R�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,2100.00000000000000000000,28
�F�{��,�F�{�s����,�����c,���O��,30,32,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,14.7
�F�{��,�F�{�s����,��t,���O��,30,37,55,,�P�k�c�j,�q�b,,2020�N��Q�l����,680.00000000000000000000,12.4
�F�{��,�F�{�s����,����,���O��,60,,25,,�P�j,,��Q�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,8
�F�{��,�F�{�s����,���R,�F�{,60,19,80,,�R�k�c�j,�q�b,,2020�N��P�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,���o,���O��,30,,60,,�R�k�c�j,,,2020�N��P�l����,1200.00000000000000000000,20
�F�{��,�F�{�s����,�����,���O��,60,19,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,27.7
�F�{��,�F�{�s����,�����c,���O��,30,,85,,�S�k�c�j,,,2020�N��P�l����,1700.00000000000000000000,20
�F�{��,�F�{�s����,����,�V���O��,30,7,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,42.9
�F�{��,�F�{�s����,�ۓc�E,���O��,30,19,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,21.2
�F�{��,�F�{�s����,���y��,�V���O��,30,,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,15.4
�F�{��,�F�{�s����,�V��,���R��,10,32,65,,�R�k�c�j,,,2019�N��S�l����,1400.00000000000000000000,21.5
�F�{��,�F�{�s����,�V�O,���O��,30,34,25,,�P�j,�q�b,���H�ƒn��,2019�N��S�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,�V�O,���C�w���O,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,6.5
�F�{��,�F�{�s����,���o,���O��,30,29,75,,�R�k�c�j,,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,����,���C�w���O,19,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,22.2
�F�{��,�F�{�s����,����,���R��,3,,100,,�R�k�c�j,�q�b,,2019�N��S�l����,1400.00000000000000000000,14
�F�{��,�F�{�s����,����,�V���O��,30,41,90,,�S�k�c�j,,,2019�N��S�l����,1300.00000000000000000000,14.4
�F�{��,�F�{�s����,�ۓc�E,���O��,25,21,70,,�R�k�c�j,,,2019�N��S�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,10,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,��t,���R��,8,7,80,,�S�k�c�j,�q�b,,2019�N��S�l����,2800.00000000000000000000,35
�F�{��,�F�{�s����,����,���C�w���O,30,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,230.00000000000000000000,9.2
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,210.00000000000000000000,10.5
�F�{��,�F�{�s����,���R,�V���O��,30,36,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,15
�F�{��,�F�{�s����,���y��,�V���O��,30,,40,,�Q�c�j,,��Q�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,11.3
�F�{��,�F�{�s����,���y��,�V���O��,30,33,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,14.4
�F�{��,�F�{�s����,���o,���O��,30,,85,,�S�k�c�j,�q�b,,2019�N��R�l����,2000.00000000000000000000,23.5
�F�{��,�F�{�s����,���o,���O��,30,18,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,23.3
�F�{��,�F�{�s����,�����,���O��,60,17,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s����,�ۓc�E,���O��,30,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,15.7
�F�{��,�F�{�s����,���o,���O��,30,18,90,,�S�k�c�j,�r�q�b,,2019�N��Q�l����,2400.00000000000000000000,26.7
�F�{��,�F�{�s����,���o,���O��,30,,75,,�R�k�c�j,�r�q�b,,2019�N��Q�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,18.2
�F�{��,�F�{�s����,�ۓc�E,���O��,30,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,140.00000000000000000000,2.2
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,12,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,24
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,,80,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s����,���R,�V���O��,30,,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,���o,���R��,30,18,55,,�Q�k�c�j,,,2019�N��P�l����,1500.00000000000000000000,27.3
�F�{��,�F�{�s����,���o,���O��,30,29,80,,�S�k�c�j,,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,21.3
�F�{��,�F�{�s����,���o,���O��,30,17,85,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���m��,���O��,30,25,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,23.8
�F�{��,�F�{�s����,�V��,���A��������,6,35,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,890.00000000000000000000,14.8
�F�{��,�F�{�s����,���o,�V���O��,30,29,80,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,23.8
�F�{��,�F�{�s����,���o,���O��,30,11,60,,�R�k�c�j,,���H�ƒn��,2018�N��S�l����,780.00000000000000000000,13
�F�{��,�F�{�s����,����,���R��,3,37,100,,�S�k�c�j,,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,14
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,19,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,17.5
�F�{��,�F�{�s����,���m��,���O��,30,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,24
�F�{��,�F�{�s����,�����,���O��,60,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,14
�F�{��,�F�{�s����,���m��,���O��,30,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s����,����,���O��,30,,95,,�S�k�c�j,,,2018�N��Q�l����,1800.00000000000000000000,18.9
�F�{��,�F�{�s����,���R,���R�Z�O,2,,25,,�P�j,,,2018�N��Q�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,10
�F�{��,�F�{�s����,�V�O,���O��,30,,65,,�R�k�c�j,,,2018�N��Q�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,���o,���O��,30,29,80,,�S�k�c�j,�q�b,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�c�j,,,2018�N��Q�l����,100.00000000000000000000,4
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�j,,,2018�N��Q�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,�����,���O��,60,,80,,�R�k�c�j,,,2018�N��Q�l����,1900.00000000000000000000,23.8
�F�{��,�F�{�s����,�����,���O��,60,19,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,24.3
�F�{��,�F�{�s����,����,�V���O��,30,37,90,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,20
�F�{��,�F�{�s����,�R�m��,���O��,30,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,18.5
�F�{��,�F�{�s����,��t,�V���O��,30,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2800.00000000000000000000,40
�F�{��,�F�{�s����,���m��,���O��,30,,70,,�R�k�c�j,�q�b,,2018�N��P�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,���m��,���O��,30,28,80,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,18.8
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�R�k�c�j,,,2018�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�j,,,2018�N��P�l����,250.00000000000000000000,10
�F�{��,�F�{�s����,����,�V���O��,30,,90,,�R�k�c�j,,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,14.4
�F�{��,�F�{�s����,���R,�V���O��,30,,70,,�R�k�c�j,,,2017�N��S�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,�V�O,�V���O��,30,34,25,,�P�j,,���H�ƒn��,2017�N��S�l����,220.00000000000000000000,8.8
�F�{��,�F�{�s����,���o,���O��,30,,65,,�R�k�c�j,,,2017�N��S�l����,1600.00000000000000000000,24.6
�F�{��,�F�{�s����,���䐼,���C�w���O,29,34,80,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,13.8
�F�{��,�F�{�s����,�����,���O��,30,33,25,,�P�j,,���H�ƒn��,2017�N��S�l����,230.00000000000000000000,9.2
�F�{��,�F�{�s����,�����,���C�w���O,30,19,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,24.4
�F�{��,�F�{�s����,�����,���C�w���O,30,16,90,,�S�k�c�j,�q�b,���Z���n��,2017�N��S�l����,2300.00000000000000000000,25.6
�F�{��,�F�{�s����,�����,���C�w���O,30,,95,,�S�k�c�j,,,2017�N��S�l����,2300.00000000000000000000,24.2
�F�{��,�F�{�s����,�уP�u,���O��,30,,65,,�R�k�c�j,,,2017�N��S�l����,1200.00000000000000000000,18.5
�F�{��,�F�{�s����,�ԗ�,�V���O��,60,,90,,�S�k�c�j,,,2017�N��S�l����,1900.00000000000000000000,21.1
�F�{��,�F�{�s����,���{��,�V���O��,30,21,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,18.8
�F�{��,�F�{�s����,����,�V���O��,30,37,90,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,17.8
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,,85,,�S�k�c�j,,,2017�N��S�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,���R,�V���O��,30,33,20,,�P�q,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,160.00000000000000000000,8
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�c�j,,,2017�N��R�l����,250.00000000000000000000,12.5
�F�{��,�F�{�s����,���y��,�V���O��,30,,85,,,,,2017�N��R�l����,1300.00000000000000000000,15.3
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�R�k�c�j,,,2017�N��R�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,920.00000000000000000000,11.5
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,21.5
�F�{��,�F�{�s����,����,�V���O��,30,,100,,,�q�b,,2017�N��R�l����,1500.00000000000000000000,15
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,19,75,,�R�k�c�j,�q�b,,2017�N��R�l����,1200.00000000000000000000,16
�F�{��,�F�{�s����,����,�V���O��,30,20,95,,�S�k�c�j,�r�q�b,,2017�N��Q�l����,1700.00000000000000000000,17.9
�F�{��,�F�{�s����,���䐼,���c��,21,12,85,,�S�k�c�j,�q�b,,2017�N��Q�l����,2400.00000000000000000000,28.2