�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����,�{���U����,9,,150,,,,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,10.7
���Q��,���R�s,����,�ߎR,8,,1300,,,,,2020�N��Q�l����,14000.00000000000000000000,10.8
���Q��,���R�s,����,�{���U����,8,,330,,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,8.8
���Q��,���R�s,����,�ߎR,11,,250,,,,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,5.6
���Q��,���R�s,����,�ߎR,9,,140,,,,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,8.6
���Q��,���R�s,����,�ߎR,9,,140,,,,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,9.3
���Q��,���R�s,����,�{���U����,9,,145,,,,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,12.4
���Q��,���R�s,����,�{���U����,9,,220,,,,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,4.3
���Q��,���R�s,����,�ߎR,9,,2000,,,,�ߗ׏��ƒn��,2014�N��Q�l����,29000.00000000000000000000,14.5
���Q��,���R�s,����,�ߎR,11,,150,,,,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,8
���Q��,���R�s,����,�ߎR,11,,370,,,,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,8.4
���Q��,���R�s,����,�{���U����,11,,65,,,,��Q��Z���n��,2012�N��P�l����,800.00000000000000000000,12.3
���Q��,���R�s,����,�{���U����,15,,390,,,,���H�ƒn��,2008�N��S�l����,3700.00000000000000000000,9.5
���Q��,���R�s,����,�{���U����,9,,170,,,,�ߗ׏��ƒn��,2008�N��P�l����,1900.00000000000000000000,11.2
���Q��,���R�s,����,�ߎR,7,,180,,,,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,10.6
���Q��,���R�s,����,�{���U����,10,,1300,,,,�ߗ׏��ƒn��,2007�N��S�l����,25000.00000000000000000000,19.2
���Q��,���R�s,����,�����U����,9,,220,,,,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,12.7
