�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���P�q��,����,60,50,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,25.00000000000000000000,0.2
���茧,����s,���P�q��,����,90,30,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,9.6
���茧,����s,���P�q��,����,60,53,185,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,3.8
���茧,����s,���P�q��,����,60,26,155,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,3.2
���茧,����s,���P�q��,����,90,54,270,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.4
���茧,����s,���P�q��,����,90,4,140,,,,,2019�N��S�l����,2700.00000000000000000000,19.3
���茧,����s,���P�q��,����,90,,290,,,,���Z���n��,2019�N��R�l����,2800.00000000000000000000,9.7
���茧,����s,���P�q��,����,60,,320,,,,,2018�N��S�l����,1700.00000000000000000000,5.3
���茧,����s,���P�q��,����,60,6,185,,,�ؑ�,,2018�N��R�l����,3000.00000000000000000000,16.2
���茧,����s,���P�q��,����,60,50,175,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,340.00000000000000000000,1.9
���茧,����s,���P�q��,����,90,7,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,20.7
���茧,����s,���P�q��,����,90,7,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,16.2
���茧,����s,���P�q��,����,60,,185,,,,,2017�N��Q�l����,2800.00000000000000000000,15.1
���茧,����s,���P�q��,����,60,47,230,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.7
���茧,����s,���P�q��,����,90,40,450,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,5.1
���茧,����s,���P�q��,����,90,40,330,400,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,3.6
���茧,����s,���P�q��,����,60,53,145,115,,�ؑ�,���Z���n��,2015�N��R�l����,1700.00000000000000000000,11.7
���茧,����s,���P�q��,����,60,46,310,420,,�q�b,���Z���n��,2015�N��P�l����,2300.00000000000000000000,7.4
���茧,����s,���P�q��,����,60,,990,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,4.2
���茧,����s,���P�q��,����,90,,135,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,24.4
���茧,����s,���P�q��,����,90,33,990,1000,,�S����,���Z���n��,2014�N��Q�l����,3400.00000000000000000000,3.4
���茧,����s,���P�q��,����,90,39,1400,700,,�r�q�b,���Z���n��,2014�N��Q�l����,1000.00000000000000000000,0.7
���茧,����s,���P�q��,����,90,39,70,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,8.6
���茧,����s,���P�q��,����,90,59,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,3.5
���茧,����s,���P�q��,����,60,44,1300,390,,�S����,���H�ƒn��,2014�N��P�l����,5000.00000000000000000000,3.8
���茧,����s,���P�q��,����,90,59,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.6
���茧,����s,���P�q��,����,60,37,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,12
���茧,����s,���P�q��,����,60,,750,,,,�H�ƒn��,2013�N��Q�l����,4000.00000000000000000000,5.3
���茧,����s,���P�q��,,,60,130,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,5.4
���茧,����s,���P�q��,����,90,60,240,100,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5
���茧,����s,���P�q��,�Y��,60,37,2000,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,15000.00000000000000000000,7.5
���茧,����s,���P�q��,����,60,22,165,210,,�ؑ�,���Z���n��,2011�N��Q�l����,2700.00000000000000000000,16.4
���茧,����s,���P�q��,����,90,13,100,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,29
���茧,����s,���P�q��,����,60,55,100,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,4
���茧,����s,���P�q��,����,60,40,2000,1300,,�S����,�H�ƒn��,2010�N��R�l����,27000.00000000000000000000,13.5
���茧,����s,���P�q��,����,60,,180,165,,,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,2.8
