�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�a�m�쌴,�{��,30,52,220,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,5.9
�{�茧,�{��s,�a�m�쌴,�{��,30,23,200,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13
�{�茧,�{��s,�a�m�쌴,�{��,30,,170,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.6
�{�茧,�{��s,�a�m�쌴,�{��,30,57,155,100,,,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,3.2
�{�茧,�{��s,�a�m�쌴,�{��,30,4,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,23.2
�{�茧,�{��s,�a�m�쌴,�{��,30,,280,,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,13.9
�{�茧,�{��s,�a�m�쌴,�{��,30,57,260,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,6.9
�{�茧,�{��s,�a�m�쌴,�{��,30,35,340,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,13.5
�{�茧,�{��s,�a�m�쌴,�{��,30,46,210,300,,�q�b,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,4.8
�{�茧,�{��s,�a�m�쌴,�{��,26,25,380,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,10
�{�茧,�{��s,�a�m�쌴,�{��,30,51,340,250,,�S����,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,6.8
�{�茧,�{��s,�a�m�쌴,�{��,30,44,240,420,,�q�b,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,8.3
�{�茧,�{��s,�a�m�쌴,�{��,26,6,330,195,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,9300.00000000000000000000,28.2
�{�茧,�{��s,�a�m�쌴,�{��,30,47,340,290,,�q�b,��Q��Z���n��,2017�N��P�l����,3800.00000000000000000000,11.2
�{�茧,�{��s,�a�m�쌴,�{��,30,50,390,530,,�S����,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,6.9
�{�茧,�{��s,�a�m�쌴,�{��,30,47,740,740,,�q�b,��P��Z���n��,2016�N��P�l����,5600.00000000000000000000,7.6
�{�茧,�{��s,�a�m�쌴,�{��,30,51,75,40,,,��P��Z���n��,2016�N��P�l����,340.00000000000000000000,4.5
�{�茧,�{��s,�a�m�쌴,�{��,30,54,340,250,,�S����,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,5.6
�{�茧,�{��s,�a�m�쌴,�{��,25,,470,,,,��Q��Z���n��,2015�N��P�l����,16000.00000000000000000000,34
�{�茧,�{��s,�a�m�쌴,�{��,30,29,390,200,,�ؑ�,��Q��Z���n��,2015�N��P�l����,4400.00000000000000000000,11.3
�{�茧,�{��s,�a�m�쌴,�{��,29,,700,,,,��P���w�Z����p�n��,2013�N��Q�l����,14000.00000000000000000000,20
�{�茧,�{��s,�a�m�쌴,�{��,28,,165,,,,��Q��Z���n��,2012�N��S�l����,3200.00000000000000000000,19.4
�{�茧,�{��s,�a�m�쌴,�{��,30,,105,,,,��Q��Z���n��,2012�N��S�l����,1400.00000000000000000000,13.3
�{�茧,�{��s,�a�m�쌴,�{��,30,,140,65,,�ؑ�,��Q��Z���n��,2012�N��S�l����,930.00000000000000000000,6.6
�{�茧,�{��s,�a�m�쌴,�{��,30,29,390,200,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3900.00000000000000000000,10
�{�茧,�{��s,�a�m�쌴,�{��,29,48,990,930,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,9000.00000000000000000000,9.1
�{�茧,�{��s,�a�m�쌴,�{��,30,,340,,,,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,8.5
�{�茧,�{��s,�a�m�쌴,�{��,30,55,340,175,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,4.7
�{�茧,�{��s,�a�m�쌴,�{��,30,39,230,330,,�q�b,��P��Z���n��,2007�N��S�l����,4700.00000000000000000000,20.4
