�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,��쒬,����,29,1,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,23.6
��錧,�����s,��쒬,����,30,,210,70,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,16.7
��錧,�����s,��쒬,����,30,3,260,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,17.7
��錧,�����s,��쒬,����,30,43,500,150,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,1.7
��錧,�����s,��쒬,����,30,34,260,155,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.6
��錧,�����s,��쒬,����,29,49,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,970.00000000000000000000,3
��錧,�����s,��쒬,����,30,31,140,150,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,260.00000000000000000000,1.9
��錧,�����s,��쒬,����,28,40,165,120,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,350.00000000000000000000,2.1
��錧,�����s,��쒬,����,30,57,350,105,,�q�b,��Q���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.3
��錧,�����s,��쒬,����,30,,190,105,,,��Q���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,12.6
��錧,�����s,��쒬,����,19,46,660,120,,�S����,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,3.5
��錧,�����s,��쒬,����,21,32,240,390,,�S����,��Q��Z���n��,2015�N��R�l����,3500.00000000000000000000,14.6
��錧,�����s,��쒬,����,30,,360,,,,��Q���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,10.8
��錧,�����s,��쒬,����,28,,145,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,10.3
��錧,�����s,��쒬,���P,30,37,200,120,,,��Q���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,8.5
