�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�t�g,�V�_��,4,,75,230,,,���ƒn��,2022�N��S�l����,22000.00000000000000000000,293.3
������,�����s������,�t�g,�V�_��,6,63,150,135,,�ؑ�,���ƒn��,2022�N��Q�l����,5000.00000000000000000000,33.3
������,�����s������,�t�g,�V�_��,5,14,150,410,,�S����,���ƒn��,2021�N��S�l����,13000.00000000000000000000,86.7
������,�����s������,�t�g,�V�_��,9,11,75,85,,�ؑ�,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,44
������,�����s������,�t�g,�n�Ӓ�,3,43,65,210,,�S����,���ƒn��,2021�N��P�l����,5000.00000000000000000000,76.9
������,�����s������,�t�g,�n�Ӓ�,5,16,170,155,,�ؑ�,���ƒn��,2020�N��S�l����,6400.00000000000000000000,37.6
������,�����s������,�t�g,�V�_��,8,26,150,150,,�ؑ�,���ƒn��,2020�N��R�l����,6000.00000000000000000000,40
������,�����s������,�t�g,�n�Ӓ�,7,47,165,580,,�q�b,���ƒn��,2020�N��P�l����,14000.00000000000000000000,84.8
������,�����s������,�t�g,�n�Ӓ�,6,13,135,105,,�y�ʓS����,���ƒn��,2019�N��S�l����,5600.00000000000000000000,41.5
������,�����s������,�t�g,�V�_��,9,35,50,,,�ؑ�,���ƒn��,2019�N��R�l����,8000.00000000000000000000,160
������,�����s������,�t�g,�n�Ӓ�,6,,155,90,,�ؑ�,���ƒn��,2019�N��R�l����,5500.00000000000000000000,35.5
������,�����s������,�t�g,�V�_��,6,56,75,260,,�q�b,���ƒn��,2019�N��P�l����,8400.00000000000000000000,112
������,�����s������,�t�g,�V�_��,8,12,195,180,,�ؑ�,���ƒn��,2019�N��P�l����,19000.00000000000000000000,97.4
������,�����s������,�t�g,�V�_��,10,33,160,460,,�q�b,���ƒn��,2018�N��S�l����,14000.00000000000000000000,87.5
������,�����s������,�t�g,�n�Ӓ�,6,23,115,115,,�ؑ�,���ƒn��,2018�N��S�l����,2200.00000000000000000000,19.1
������,�����s������,�t�g,�V�_��,9,65,50,30,,�ؑ�,���ƒn��,2018�N��R�l����,3500.00000000000000000000,70
������,�����s������,�t�g,�V�_��,7,51,290,920,,�q�b,���ƒn��,2018�N��R�l����,19000.00000000000000000000,65.5
������,�����s������,�t�g,�V�_��,2,,440,2000,,�q�b,���ƒn��,2018�N��R�l����,60000.00000000000000000000,136.4
������,�����s������,�t�g,�V�_��,2,17,55,65,,�S����,���ƒn��,2018�N��R�l����,4300.00000000000000000000,78.2
������,�����s������,�t�g,�n�Ӓ�,9,12,290,300,,�ؑ�,���ƒn��,2018�N��R�l����,12000.00000000000000000000,41.4
������,�����s������,�t�g,�V�_��,7,21,240,660,,�q�b,���ƒn��,2018�N��Q�l����,23000.00000000000000000000,95.8
������,�����s������,�t�g,�V�_��,9,8,120,300,,�ؑ�,���ƒn��,2018�N��Q�l����,28000.00000000000000000000,233.3
������,�����s������,�t�g,�V�_��,7,,80,55,,�ؑ�,���ƒn��,2018�N��Q�l����,5000.00000000000000000000,62.5
������,�����s������,�t�g,�V�_��,10,,160,250,,�ؑ�,���ƒn��,2018�N��Q�l����,9100.00000000000000000000,56.9
������,�����s������,�t�g,�n�Ӓ�,5,,190,480,,�ؑ�,���ƒn��,2018�N��Q�l����,8100.00000000000000000000,42.6
������,�����s������,�t�g,�n�Ӓ�,8,56,440,770,,,���ƒn��,2018�N��Q�l����,93000.00000000000000000000,211.4
������,�����s������,�t�g,�V�_��,7,,100,,,,���ƒn��,2018�N��P�l����,6400.00000000000000000000,64
������,�����s������,�t�g,�V�_��,5,,470,,,,���ƒn��,2018�N��P�l����,28000.00000000000000000000,59.6
������,�����s������,�t�g,�V�_��,7,,120,90,,�y�ʓS����,���ƒn��,2017�N��S�l����,7400.00000000000000000000,61.7
������,�����s������,�t�g,�V�_��,7,35,270,600,,�S����,���ƒn��,2017�N��R�l����,18000.00000000000000000000,66.7
������,�����s������,�t�g,�n�Ӓ�,6,,185,,,,���ƒn��,2017�N��R�l����,11000.00000000000000000000,59.5
������,�����s������,�t�g,�V�_��,8,,230,,,,���ƒn��,2017�N��Q�l����,5700.00000000000000000000,24.8
������,�����s������,�t�g,�n�Ӓ�,5,17,230,180,,�ؑ�,���ƒn��,2017�N��Q�l����,12000.00000000000000000000,52.2
������,�����s������,�t�g,�V�_��,9,13,720,1600,,�q�b,���ƒn��,2017�N��P�l����,100000.00000000000000000000,138.9
������,�����s������,�t�g,�n�Ӓ�,5,,60,70,,�ؑ�,���ƒn��,2017�N��P�l����,3800.00000000000000000000,63.3
������,�����s������,�t�g,�V�_��,8,21,135,165,,�ؑ�,���ƒn��,2016�N��R�l����,5500.00000000000000000000,40.7
������,�����s������,�t�g,�n�Ӓ�,9,46,85,95,,�ؑ�,���ƒn��,2016�N��R�l����,2600.00000000000000000000,30.6
������,�����s������,�t�g,�n�Ӓ�,6,35,210,410,,�q�b,���ƒn��,2016�N��R�l����,15000.00000000000000000000,71.4
������,�����s������,�t�g,�V�_��,8,16,580,1400,,�q�b,���ƒn��,2016�N��Q�l����,89000.00000000000000000000,153.4
������,�����s������,�t�g,�V�_��,4,21,165,310,,�S����,���ƒn��,2016�N��P�l����,12000.00000000000000000000,72.7
������,�����s������,�t�g,�V�_��,6,15,190,650,,�q�b,���ƒn��,2015�N��R�l����,22000.00000000000000000000,115.8
������,�����s������,�t�g,�V�_��,4,35,105,120,,�ؑ�,���ƒn��,2015�N��R�l����,3500.00000000000000000000,33.3
������,�����s������,�t�g,�V�_��,8,24,150,280,,�S����,���ƒn��,2015�N��Q�l����,6700.00000000000000000000,44.7
������,�����s������,�t�g,�V�_��,9,13,720,1600,,�q�b,���ƒn��,2015�N��P�l����,74000.00000000000000000000,102.8
������,�����s������,�t�g,���S����,13,51,230,1700,,�r�q�b,���ƒn��,2015�N��P�l����,16000.00000000000000000000,69.6
������,�����s������,�t�g,�n�Ӓ�,5,58,140,230,,�y�ʓS����,���ƒn��,2015�N��P�l����,1700.00000000000000000000,12.1
������,�����s������,�t�g,�n�Ӓ�,5,74,60,70,,�ؑ�,���ƒn��,2015�N��P�l����,2900.00000000000000000000,48.3
������,�����s������,�t�g,�V�_��,5,31,240,430,,�r�q�b,���ƒn��,2014�N��S�l����,7500.00000000000000000000,31.3
������,�����s������,�t�g,�V�_��,6,11,280,750,,�q�b,���ƒn��,2014�N��R�l����,32000.00000000000000000000,114.3
������,�����s������,�t�g,�V�_��,5,60,155,230,,�ؑ�,���ƒn��,2014�N��Q�l����,3600.00000000000000000000,23.2
������,�����s������,�t�g,�V�_��,9,48,90,145,,�S����,���ƒn��,2014�N��Q�l����,2800.00000000000000000000,31.1
������,�����s������,�t�g,�n�Ӓ�,5,,155,45,,�ؑ�,���ƒn��,2014�N��Q�l����,8600.00000000000000000000,55.5
������,�����s������,�t�g,�n�Ӓ�,5,,130,95,,�ؑ�,���ƒn��,2014�N��Q�l����,7200.00000000000000000000,55.4
������,�����s������,�t�g,�n�Ӓ�,5,,40,45,,�ؑ�,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,52.5
������,�����s������,�t�g,�n�Ӓ�,5,,40,45,,�ؑ�,���ƒn��,2014�N��Q�l����,2200.00000000000000000000,55
������,�����s������,�t�g,�n�Ӓ�,5,,90,95,,�ؑ�,���ƒn��,2014�N��Q�l����,4900.00000000000000000000,54.4
������,�����s������,�t�g,�n�Ӓ�,5,,50,45,,�ؑ�,���ƒn��,2014�N��Q�l����,2700.00000000000000000000,54
������,�����s������,�t�g,�n�Ӓ�,5,,50,45,,�ؑ�,���ƒn��,2014�N��Q�l����,2800.00000000000000000000,56
������,�����s������,�t�g,�n�Ӓ�,5,,55,90,,�ؑ�,���ƒn��,2014�N��Q�l����,3100.00000000000000000000,56.4
������,�����s������,�t�g,�n�Ӓ�,7,13,60,130,,�ؑ�,���ƒn��,2014�N��P�l����,2400.00000000000000000000,40
������,�����s������,�t�g,�V�_,10,51,260,1100,,�q�b,���ƒn��,2013�N��S�l����,12000.00000000000000000000,46.2
������,�����s������,�t�g,�V�_��,7,16,600,1400,,�q�b,���ƒn��,2013�N��S�l����,58000.00000000000000000000,96.7
������,�����s������,�t�g,�V�_��,6,11,90,105,,�ؑ�,���ƒn��,2013�N��R�l����,3700.00000000000000000000,41.1
������,�����s������,�t�g,�V�_��,10,,100,,,,���ƒn��,2013�N��Q�l����,3700.00000000000000000000,37
������,�����s������,�t�g,�V�_��,6,57,150,560,,�q�b,���ƒn��,2013�N��P�l����,4000.00000000000000000000,26.7
������,�����s������,�t�g,�n�Ӓ�,5,,80,95,,�ؑ�,���ƒn��,2012�N��S�l����,800.00000000000000000000,10
������,�����s������,�t�g,���S����,6,13,135,85,,�ؑ�,���ƒn��,2012�N��Q�l����,3200.00000000000000000000,23.7
������,�����s������,�t�g,���S����,12,38,175,195,,�q�b,���ƒn��,2012�N��Q�l����,2800.00000000000000000000,16
������,�����s������,�t�g,�V�_��,9,15,770,2000,,�q�b,���ƒn��,2011�N��S�l����,79000.00000000000000000000,102.6
������,�����s������,�t�g,�V�_,13,12,100,130,,�ؑ�,���ƒn��,2011�N��R�l����,3500.00000000000000000000,35
������,�����s������,�t�g,�n�Ӓ�,6,35,210,410,,�q�b,���ƒn��,2011�N��R�l����,6300.00000000000000000000,30
������,�����s������,�t�g,�V�_��,8,59,80,110,,�ؑ�,���ƒn��,2011�N��P�l����,1300.00000000000000000000,16.3
������,�����s������,�t�g,�V�_,13,,720,,,,���ƒn��,2010�N��S�l����,7600.00000000000000000000,10.6
������,�����s������,�t�g,�V�_��,5,15,240,320,,�S����,���ƒn��,2010�N��R�l����,11000.00000000000000000000,45.8
������,�����s������,�t�g,�V�_��,8,59,330,570,,�q�b,���ƒn��,2010�N��Q�l����,4100.00000000000000000000,12.4
������,�����s������,�t�g,�n�Ӓ�,9,31,140,320,,�S����,���ƒn��,2010�N��P�l����,8000.00000000000000000000,57.1
������,�����s������,�t�g,�n�Ӓ�,8,14,165,200,,�ؑ�,���ƒn��,2010�N��P�l����,6100.00000000000000000000,37
������,�����s������,�t�g,�V�_��,4,,135,110,,�ؑ�,���ƒn��,2009�N��S�l����,2400.00000000000000000000,17.8
������,�����s������,�t�g,�V�_��,6,35,170,250,,�S����,���ƒn��,2009�N��S�l����,2800.00000000000000000000,16.5
������,�����s������,�t�g,�n�Ӓ�,7,14,280,620,,�S����,���ƒn��,2009�N��S�l����,14000.00000000000000000000,50
������,�����s������,�t�g,�V�_��,7,16,600,1400,,�q�b,���ƒn��,2009�N��R�l����,39000.00000000000000000000,65
������,�����s������,�t�g,�V�_��,6,71,35,60,,�ؑ�,���ƒn��,2009�N��Q�l����,2100.00000000000000000000,60
������,�����s������,�t�g,�n�Ӓ�,7,,75,140,,�ؑ�,���ƒn��,2009�N��Q�l����,1300.00000000000000000000,17.3
������,�����s������,�t�g,�n�Ӓ�,8,,330,,,�ؑ�,���ƒn��,2009�N��P�l����,4500.00000000000000000000,13.6
������,�����s������,�t�g,�n�Ӓ�,5,21,120,140,,�ؑ�,���ƒn��,2008�N��R�l����,3200.00000000000000000000,26.7
������,�����s������,�t�g,�V�_,13,35,2000,2000,,�r�q�b,���ƒn��,2008�N��Q�l����,180000.00000000000000000000,90
������,�����s������,�t�g,���F��[,9,16,1600,2000,,�q�b,���ƒn��,2008�N��P�l����,190000.00000000000000000000,118.8
������,�����s������,�t�g,�n�Ӓ�,5,41,240,670,,�r�q�b,���ƒn��,2008�N��P�l����,12000.00000000000000000000,50
������,�����s������,�t�g,�n�Ӓ�,4,,40,80,,�ؑ�,���ƒn��,2007�N��R�l����,1200.00000000000000000000,30
������,�����s������,�t�g,�V�_,16,26,280,240,,�ؑ�,���ƒn��,2007�N��Q�l����,14000.00000000000000000000,50
������,�����s������,�t�g,�V�_��,6,62,135,350,,�u���b�N��,���ƒn��,2007�N��P�l����,2600.00000000000000000000,19.3
������,�����s������,�t�g,�n�Ӓ�,7,17,230,180,,�ؑ�,���ƒn��,2007�N��P�l����,6700.00000000000000000000,29.1
������,�����s������,�t�g,�n�Ӓ�,6,18,115,140,,�ؑ�,���ƒn��,2006�N��S�l����,4700.00000000000000000000,40.9
������,�����s������,�t�g,�V�_��,9,55,330,380,,�ؑ�,���ƒn��,2006�N��R�l����,2800.00000000000000000000,8.5
������,�����s������,�t�g,�V�_��,6,56,350,630,,�q�b,���ƒn��,2006�N��R�l����,14000.00000000000000000000,40
������,�����s������,�t�g,�n�Ӓ�,5,47,370,270,,�ؑ�,���ƒn��,2006�N��R�l����,13000.00000000000000000000,35.1
������,�����s������,�t�g,�n�Ӓ�,4,43,1100,680,,�r�q�b,���ƒn��,2006�N��R�l����,45000.00000000000000000000,40.9
������,�����s������,�t�g,�n�Ӓ�,7,56,230,75,,�ؑ�,���ƒn��,2006�N��R�l����,1600.00000000000000000000,7
