�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��s,���,�Љ�,30,36,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,360.00000000000000000000,1
�Ȗ،�,��s,����,�Љ�,11,1,220,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,��s,�ʓc,�Љ�,30,35,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,460.00000000000000000000,1.2
�Ȗ،�,��s,���,�Љ�,30,35,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,2
�Ȗ،�,��s,�ʓc,�Љ�,30,35,1800,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,480.00000000000000000000,0.3
�Ȗ،�,��s,�z��,�Љ�,11,33,570,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.5
�Ȗ،�,��s,�ʓc,�Љ�,30,1,480,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,5.2
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,120,31,450,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,3.3
�Ȗ،�,���J�S���J��,�厚�c��,�Љ�,90,49,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,48000.00000000000000000000,24
�Ȗ،�,��s,�z��,�Љ�,28,23,1000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,0.9
�Ȗ،�,������s,�����u,�Љ�,90,24,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1.5
�Ȗ،�,��s,����,�Љ�,14,1,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,10.8
�Ȗ،�,���J�S���J��,�厚���[,�Љ�,120,31,940,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.3
�Ȗ،�,������s,�����u,�Љ�,60,2,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,5.8
�Ȗ،�,��s,�ʓc,�Љ�,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
�Ȗ،�,���J�S���J��,�厚��,�Љ�,90,57,1500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,0.3
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,120,32,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.8
�Ȗ،�,��s,�ʓc,�Љ�,30,52,2000,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,0.6
�Ȗ،�,��s,�ʓc,�Љ�,30,35,470,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,830.00000000000000000000,1.8
�Ȗ،�,��s,�Ί�,�Љ�,6,25,970,230,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,2.4
�Ȗ،�,��s,�ʓc,�Љ�,30,29,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.6
�Ȗ،�,��s,�ʓc,�Љ�,30,42,2000,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,0.4
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,120,29,360,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,2.2
�Ȗ،�,��s,�Љ�,�Љ�,20,33,350,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,12
�Ȗ،�,������s,�����u,�Љ�,90,24,360,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,4.4
�Ȗ،�,��s,�Љ�,�Љ�,16,3,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,7.2
�Ȗ،�,��s,�Љ�,�Љ�,9,56,750,510,,�S����,���Z���n��,2021�N��R�l����,360.00000000000000000000,0.5
�Ȗ،�,������s,�����u,�Љ�,60,21,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2.8
�Ȗ،�,��s,���,�Љ�,30,28,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.5
�Ȗ،�,��s,���,�Љ�,30,34,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
�Ȗ،�,��s,����,�Љ�,11,2,220,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,15.5
�Ȗ،�,���J�S���J��,�厚��{,�Љ�,90,56,220,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2.00000000000000000000,0
�Ȗ،�,��s,�Љ�,�Љ�,11,25,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,2.1
�Ȗ،�,��s,���,�Љ�,30,37,680,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,1.6
�Ȗ،�,��s,�ʓc,�Љ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,0.3
�Ȗ،�,��s,�ʓc,�Љ�,30,,1000,250,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,4
�Ȗ،�,���J�S���J��,�厚��{,�Љ�,90,48,310,210,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,0.9
�Ȗ،�,��s,�Ί�,�Љ�,6,24,1100,400,,�S����,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,2.3
�Ȗ،�,��s,���Ԃ���,�Љ�,30,18,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,16000.00000000000000000000,8
�Ȗ،�,��s,���Ԃ���,�Љ�,30,18,2000,155,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,4200.00000000000000000000,2.1
�Ȗ،�,��s,����,�Љ�,13,13,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,7.9
�Ȗ،�,��s,����,�Љ�,9,5,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,������s,�����u,�Љ�,60,20,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,2.7
�Ȗ،�,��s,�ʓc,�Љ�,30,44,2000,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.5
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,90,27,600,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,910.00000000000000000000,1.5
�Ȗ،�,��s,����,�Љ�,19,3,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,7.9
�Ȗ،�,��s,�ʓc,�Љ�,60,32,470,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.3
�Ȗ،�,��s,����,�Љ�,11,5,220,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.2
�Ȗ،�,��s,����,�Љ�,13,5,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,8.3
�Ȗ،�,��s,����,�Љ�,13,36,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,810.00000000000000000000,2.5
�Ȗ،�,������s,�����u,�Љ�,60,34,870,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3700.00000000000000000000,4.3
�Ȗ،�,��s,�Љ�,�Љ�,15,39,240,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,5
�Ȗ،�,������s,�����u,�Љ�,90,13,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,940.00000000000000000000,2.3
�Ȗ،�,���J�S���J��,�厚�c��,�Љ�,60,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5800.00000000000000000000,2.9
�Ȗ،�,��s,�ʓc,�Љ�,60,28,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,330.00000000000000000000,0.3
�Ȗ،�,��s,���,�Љ�,30,35,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.7
�Ȗ،�,��s,����,�Љ�,13,5,220,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,��s,�ʓc,�Љ�,60,19,530,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,2.3
�Ȗ،�,��s,����,�Љ�,12,7,270,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,9.3
�Ȗ،�,��s,�Љ�,�Љ�,20,32,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,950.00000000000000000000,1.6
�Ȗ،�,��s,�Љ�,�Љ�,11,40,210,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.2
�Ȗ،�,��s,�z��,�Љ�,20,26,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,4.8
�Ȗ،�,��s,����,�Љ�,15,5,270,80,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,9.6
�Ȗ،�,��s,����,�Љ�,13,5,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7.3
�Ȗ،�,������s,�����u,�Љ�,60,5,680,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3300.00000000000000000000,4.9
�Ȗ،�,��s,�Љ�,�Љ�,10,23,200,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.5
�Ȗ،�,��s,�Љ�,�Љ�,16,45,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,3
�Ȗ،�,��s,�Љ�,�Љ�,11,41,310,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,860.00000000000000000000,2.8
�Ȗ،�,��s,�ʓc,�Љ�,30,35,320,175,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,2.8
�Ȗ،�,���J�S���J��,�厚�c��,�Љ�,60,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,62000.00000000000000000000,31
�Ȗ،�,������s,���͌�,�Љ�,60,26,890,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,480.00000000000000000000,0.5
�Ȗ،�,��s,����,�Љ�,12,6,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,16.5
�Ȗ،�,��c���s,���v�R,�Љ�,120,9,1000,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,320.00000000000000000000,0.3
�Ȗ،�,��s,���,�Љ�,30,7,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,6.1
�Ȗ،�,��s,����,�Љ�,20,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,8.3
�Ȗ،�,��s,����,�Љ�,30,37,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,6900.00000000000000000000,3.5
�Ȗ،�,������s,�����u,�Љ�,90,22,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,4.4
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,120,15,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,4.5
�Ȗ،�,��s,�ʓc,�Љ�,60,34,440,175,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,730.00000000000000000000,1.7
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,120,28,750,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,1.6
�Ȗ،�,��s,�ʓc,�Љ�,60,,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,2.2
�Ȗ،�,��s,����,�Љ�,18,7,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,10.3
�Ȗ،�,��s,�ʓc,�Љ�,30,36,540,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,780.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�߉ϐ쒬,��@��,�Љ�,120,23,360,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,2.8
�Ȗ،�,��s,�ʓc,�Љ�,60,,560,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.6
�Ȗ،�,������s,�����u,�Љ�,90,8,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,5.8
�Ȗ،�,��s,����,�Љ�,15,9,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,��s,����,�Љ�,13,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,��s,�z��,�Љ�,28,25,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,980.00000000000000000000,2.5
�Ȗ،�,��s,����,�Љ�,12,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,������s,�����u,�Љ�,90,12,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,4.2
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,120,23,390,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,890.00000000000000000000,2.3
�Ȗ،�,��s,����,�Љ�,13,8,300,130,,,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,9.3
�Ȗ،�,��s,���,�Љ�,30,36,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.4
�Ȗ،�,��s,�Љ�,�Љ�,9,46,2000,470,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,0.4
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,120,29,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,2.6
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,120,31,370,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,2
�Ȗ،�,��s,�ʓc,�Љ�,30,29,280,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,680.00000000000000000000,2.4
�Ȗ،�,��s,����,�Љ�,4,29,155,115,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,450.00000000000000000000,2.9
�Ȗ،�,��s,����,�Љ�,30,37,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.9
�Ȗ،�,��s,�ʓc,�Љ�,30,35,330,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,1.4
�Ȗ،�,��s,����,�Љ�,13,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,��s,�Љ�,�Љ�,18,43,230,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,260.00000000000000000000,1.1
�Ȗ،�,��s,�ʓc,�Љ�,30,33,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,950.00000000000000000000,1.4
�Ȗ،�,��s,����,�Љ�,26,51,770,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,440.00000000000000000000,0.6
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,90,27,580,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.9
�Ȗ،�,��s,���,�Љ�,30,30,680,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,2.2
�Ȗ،�,��s,����,�Љ�,12,10,290,120,,,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,10.3
�Ȗ،�,���J�S���J��,�厚�㕽,�Љ�,90,18,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,750.00000000000000000000,1.5
�Ȗ،�,��c���s,���v�R,�Љ�,90,27,500,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,2.8
�Ȗ،�,��s,�Љ�,�Љ�,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,15000.00000000000000000000,7.5
�Ȗ،�,��s,����,�Љ�,14,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,��s,�ʓc,�Љ�,30,21,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,3.8
�Ȗ،�,��s,�Љ�,�Љ�,10,11,310,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,7.4
�Ȗ،�,��s,�Ί�,�Љ�,11,44,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,1.9
�Ȗ،�,��s,�Љ�,�Љ�,9,10,270,,,,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,11.5
�Ȗ،�,��s,����,�Љ�,14,11,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,��s,�Љ�,�Љ�,8,59,230,45,,�ؑ�,��P��Z���n��,2013�N��S�l����,910.00000000000000000000,4
�Ȗ،�,��s,�Љ�,�Љ�,9,14,330,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,11.2
�Ȗ،�,��s,�ʓc,�Љ�,30,31,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1.8
�Ȗ،�,��s,�ʓc,�Љ�,30,33,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,1.5
�Ȗ،�,��s,�Љ�,�Љ�,11,46,540,95,,,��P���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.3
�Ȗ،�,��s,�Љ�,�Љ�,10,10,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,7.9
�Ȗ،�,��s,�Љ�,�Љ�,11,37,400,240,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1.3
�Ȗ،�,��s,�Љ�,�Љ�,11,37,400,240,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.5
�Ȗ،�,��s,���,�Љ�,30,36,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,740.00000000000000000000,2.3
�Ȗ،�,��s,����,�Љ�,8,51,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,730.00000000000000000000,0.4
�Ȗ،�,��s,����,�Љ�,9,,260,85,,,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,8.5
�Ȗ،�,��s,�ʓc,�Љ�,30,33,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,2.1
�Ȗ،�,��s,�Љ�,�Љ�,19,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4700.00000000000000000000,2.4
�Ȗ،�,��s,����,�Љ�,4,29,150,115,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,150.00000000000000000000,1
�Ȗ،�,��s,���,�Љ�,30,35,450,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,520.00000000000000000000,1.2
�Ȗ،�,������s,�h�h,�Љ�,30,,2000,,,,�H�Ɛ�p�n��,2012�N��P�l����,6600.00000000000000000000,3.3
�Ȗ،�,��s,���,�Љ�,30,35,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,1.5
�Ȗ،�,��s,����,�Љ�,12,15,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,9.1
�Ȗ،�,��s,����,�Љ�,13,12,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,��s,�ʓc,�Љ�,30,34,340,120,,�ؑ�,���Z���n��,2011�N��S�l����,760.00000000000000000000,2.2
�Ȗ،�,������s,�����u,�Љ�,60,16,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,7.7
�Ȗ،�,��s,�Ί�,�Љ�,30,15,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,720.00000000000000000000,1.5
�Ȗ،�,������s,�����u,�Љ�,60,,760,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3800.00000000000000000000,5
�Ȗ،�,��s,�Љ�,�Љ�,29,13,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,5.3
�Ȗ،�,��s,�z��,�Љ�,20,42,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,580.00000000000000000000,1.8
�Ȗ،�,��s,�ʓc,�Љ�,30,31,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,3.3
�Ȗ،�,�ߐ{�S�߉ϐ쒬,��,�Љ�,120,34,1400,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,330.00000000000000000000,0.2
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,90,25,570,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,2.3
�Ȗ،�,������s,�h�h,�Љ�,30,29,2000,260,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,10000.00000000000000000000,5
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,90,31,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,��|,�Љ�,30,14,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,9.6
�Ȗ،�,������s,���͌�,�Љ�,90,31,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,780.00000000000000000000,0.4
�Ȗ،�,��s,����,�Љ�,16,14,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,8.8
�Ȗ،�,������s,�t�B�I�[����A��,�Љ�,90,25,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,4.2
�Ȗ،�,������s,�h�h,�Љ�,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,1.1
�Ȗ،�,��s,�z��,�Љ�,20,39,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,730.00000000000000000000,3.2
�Ȗ،�,��s,����,�Љ�,4,30,270,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,5.6
�Ȗ،�,��s,����,�Љ�,11,15,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,10.7
�Ȗ،�,��s,�ʓc,�Љ�,30,35,770,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,950.00000000000000000000,1.2
�Ȗ،�,��s,�ʓc,�Љ�,30,35,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,920.00000000000000000000,2.7
�Ȗ،�,��s,���,�Љ�,30,32,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,1.8
�Ȗ،�,��s,���,�Љ�,30,34,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.6
�Ȗ،�,������s,�h�h,�Љ�,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,13
�Ȗ،�,��s,�ʓc,�Љ�,30,33,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,560.00000000000000000000,1.7
�Ȗ،�,��s,�Љ�,�Љ�,20,45,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,1.5
�Ȗ،�,��s,�ʓc,�Љ�,30,35,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,850.00000000000000000000,1.8
�Ȗ،�,��s,�ʓc,�Љ�,30,,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,220.00000000000000000000,0.6
�Ȗ،�,��s,�Љ�,�Љ�,8,50,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,3.2
�Ȗ،�,������s,�h�h,�Љ�,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,13.8
�Ȗ،�,��s,�ʓc,�Љ�,30,35,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,1.6
�Ȗ،�,������s,�h�h,�Љ�,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,11
�Ȗ،�,������s,�h�h,�Љ�,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,11
�Ȗ،�,��s,����,�Љ�,21,52,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,3.2
�Ȗ،�,��s,�z��,�Љ�,13,50,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,800.00000000000000000000,2.2
�Ȗ،�,��s,����,�Љ�,15,56,1300,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2800.00000000000000000000,2.2
�Ȗ،�,��s,���,�Љ�,30,37,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,3.3
�Ȗ،�,��s,����,�Љ�,12,16,220,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,��s,�Ί�,�Љ�,30,16,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,3.5
�Ȗ،�,��s,���,�Љ�,30,37,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,450.00000000000000000000,1.5
�Ȗ،�,������s,�h�h,�Љ�,30,27,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,23000.00000000000000000000,11.5
�Ȗ،�,��s,���,�Љ�,30,28,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,4.4
�Ȗ،�,��s,�Љ�,�Љ�,13,31,195,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,6.2
�Ȗ،�,��s,�Љ�,�Љ�,6,40,820,190,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,2.9
�Ȗ،�,��s,���,�Љ�,30,29,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,800.00000000000000000000,2.2
�Ȗ،�,��s,����,�Љ�,15,28,240,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6.3
�Ȗ،�,��s,�z��,�Љ�,16,31,270,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,760.00000000000000000000,2.8
