�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,���a��,�o��,6,,185,,,�ؑ�,���ƒn��,2023�N��P�l����,290.00000000000000000000,1.6
��������,�o���s,���a��,�o��,6,,260,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,310.00000000000000000000,1.2
��������,�o���s,���a��,�o��,8,28,260,180,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,5.8
��������,�o���s,���a��,�o��,5,38,810,250,,�S����,��Q��Z���n��,2019�N��S�l����,3300.00000000000000000000,4.1
��������,�o���s,���a��,�o��,3,,175,,,�ؑ�,���ƒn��,2019�N��S�l����,180.00000000000000000000,1
��������,�o���s,���a��,�o��,6,37,280,60,,�ؑ�,��Q��Z���n��,2019�N��S�l����,500.00000000000000000000,1.8
��������,�o���s,���a��,�o��,8,34,200,370,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,6.5
��������,�o���s,���a��,�o��,6,67,130,85,,�ؑ�,���ƒn��,2019�N��S�l����,100.00000000000000000000,0.8
��������,�o���s,���a��,�o��,4,43,1200,,,�q�b,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,1.7
��������,�o���s,���a��,�o��,6,25,550,270,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1800.00000000000000000000,3.3
��������,�o���s,���a��,�o��,10,40,450,330,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,950.00000000000000000000,2.1
��������,�o���s,���a��,�o��,7,,230,,,,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,3.9
��������,�o���s,���a��,�o��,5,12,370,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,4.9
��������,�o���s,���a��,�o��,8,35,350,230,,�S����,��Q��Z���n��,2017�N��P�l����,1500.00000000000000000000,4.3
��������,�o���s,���a��,�o��,6,45,230,155,,�ؑ�,���ƒn��,2016�N��Q�l����,350.00000000000000000000,1.5
��������,�o���s,���a��,�o��,9,34,180,260,,�S����,��Q��Z���n��,2015�N��S�l����,1200.00000000000000000000,6.7
��������,�o���s,���a��,�o��,6,37,1300,2000,,�S����,���ƒn��,2014�N��R�l����,4300.00000000000000000000,3.3
��������,�o���s,���a��,�o��,3,48,620,145,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,2.3
��������,�o���s,���a��,�o��,5,,280,250,,�S����,���ƒn��,2013�N��Q�l����,730.00000000000000000000,2.6
��������,�o���s,���a��,�o��,5,,185,130,,�q�b,���ƒn��,2013�N��Q�l����,470.00000000000000000000,2.5
��������,�o���s,���a��,�o��,5,56,700,540,,�q�b,���ƒn��,2011�N��P�l����,6400.00000000000000000000,9.1
��������,�o���s,���a��,�o��,6,54,320,65,,�ؑ�,��Q��Z���n��,2011�N��P�l����,780.00000000000000000000,2.4
��������,�o���s,���a��,�o��,5,,270,90,,�ؑ�,��Q��Z���n��,2011�N��P�l����,400.00000000000000000000,1.5
��������,�o���s,���a��,�o��,3,49,280,100,,�ؑ�,���ƒn��,2010�N��Q�l����,700.00000000000000000000,2.5
��������,�o���s,���a��,�o��,6,48,195,240,,�S����,���ƒn��,2008�N��S�l����,1100.00000000000000000000,5.6
��������,�o���s,���a��,�o��,9,33,420,600,,�S����,��Q��Z���n��,2007�N��Q�l����,1800.00000000000000000000,4.3
��������,�o���s,���a��,�o��,4,55,230,155,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,500.00000000000000000000,2.2
