�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�Z�g��,���V���c,13,36,230,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,770.00000000000000000000,3.3
�V����,�V���c�s,�Z�g��,�V���c,26,40,260,400,,�S����,���ƒn��,2022�N��R�l����,750.00000000000000000000,2.9
�V����,�V���c�s,�Z�g��,���V���c,11,33,2000,870,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,21000.00000000000000000000,10.5
�V����,�V���c�s,�Z�g��,���V���c,13,3,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
�V����,�V���c�s,�Z�g��,���V���c,13,29,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.3
�V����,�V���c�s,�Z�g��,���V���c,13,19,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,920.00000000000000000000,7.4
�V����,�V���c�s,�Z�g��,�V���c,28,56,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,10.00000000000000000000,0.1
�V����,�V���c�s,�Z�g��,���V���c,4,18,360,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,6.9
�V����,�V���c�s,�Z�g��,���V���c,15,33,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,8.6
�V����,�V���c�s,�Z�g��,�V���c,30,3,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,17.2
�V����,�V���c�s,�Z�g��,���V���c,14,29,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.5
�V����,�V���c�s,�Z�g��,���V���c,8,49,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.4
�V����,�V���c�s,�Z�g��,���V���c,9,4,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,18.2
�V����,�V���c�s,�Z�g��,���V���c,10,55,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,2.6
�V����,�V���c�s,�Z�g��,���V���c,10,,165,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,15.2
�V����,�V���c�s,�Z�g��,�V���c,30,17,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,12.4
�V����,�V���c�s,�Z�g��,���V���c,14,,280,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.8
�V����,�V���c�s,�Z�g��,�V���c,30,17,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,8.3
�V����,�V���c�s,�Z�g��,���V���c,9,,185,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,18.9
�V����,�V���c�s,�Z�g��,�V���c,29,60,800,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,140.00000000000000000000,0.2
�V����,�V���c�s,�Z�g��,�V���c,30,49,170,115,,�ؑ�,���ƒn��,2018�N��R�l����,270.00000000000000000000,1.6
�V����,�V���c�s,�Z�g��,�V���c,30,,195,110,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3.6
�V����,�V���c�s,�Z�g��,���V���c,11,9,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,10.4
�V����,�V���c�s,�Z�g��,���V���c,11,9,250,110,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,8.4
�V����,�V���c�s,�Z�g��,���V���c,13,15,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.1
�V����,�V���c�s,�Z�g��,���V���c,8,44,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,4.5
�V����,�V���c�s,�Z�g��,���V���c,13,,260,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,890.00000000000000000000,3.4
�V����,�V���c�s,�Z�g��,���V���c,15,33,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,940.00000000000000000000,6.7
�V����,�V���c�s,�Z�g��,���V���c,11,50,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,3.1
�V����,�V���c�s,�Z�g��,���V���c,11,51,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.6
�V����,�V���c�s,�Z�g��,���V���c,11,46,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,3.3
�V����,�V���c�s,�Z�g��,���V���c,19,,240,165,,,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,4
�V����,�V���c�s,�Z�g��,�V���c,24,,120,60,,�ؑ�,��Q��Z���n��,2014�N��P�l����,480.00000000000000000000,4
�V����,�V���c�s,�Z�g��,���V���c,14,28,190,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6.3
�V����,�V���c�s,�Z�g��,���V���c,17,36,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,3.3
�V����,�V���c�s,�Z�g��,���V���c,14,44,400,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,4.3
�V����,�V���c�s,�Z�g��,���V���c,9,11,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,11.7
�V����,�V���c�s,�Z�g��,���V���c,8,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13
�V����,�V���c�s,�Z�g��,���V���c,13,51,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,3.8
�V����,�V���c�s,�Z�g��,���V���c,16,48,135,110,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,250.00000000000000000000,1.9
�V����,�V���c�s,�Z�g��,���V���c,13,50,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,3.3
�V����,�V���c�s,�Z�g��,���V���c,19,,310,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,940.00000000000000000000,3
�V����,�V���c�s,�Z�g��,���V���c,13,50,175,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,3.1
�V����,�V���c�s,�Z�g��,���V���c,13,29,220,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,5.5
�V����,�V���c�s,�Z�g��,���V���c,6,,200,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,16.5
�V����,�V���c�s,�Z�g��,���V���c,13,13,160,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,17.5
�V����,�V���c�s,�Z�g��,�V���c,28,56,105,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,750.00000000000000000000,7.1
�V����,�V���c�s,�Z�g��,���V���c,8,45,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.2
�V����,�V���c�s,�Z�g��,���V���c,15,30,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,13000.00000000000000000000,6.5
�V����,�V���c�s,�Z�g��,���V���c,8,,175,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.9
�V����,�V���c�s,�Z�g��,���V���c,6,17,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,11.8
�V����,�V���c�s,�Z�g��,�V���c,29,,130,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,240.00000000000000000000,1.8
�V����,�V���c�s,�Z�g��,���V���c,11,,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.4
�V����,�V���c�s,�Z�g��,���V���c,9,17,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,11.4
�V����,�V���c�s,�Z�g��,���V���c,8,,195,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,17.4
�V����,�V���c�s,�Z�g��,,,29,165,125,,�ؑ�,,2008�N��R�l����,2800.00000000000000000000,17
�V����,�V���c�s,�Z�g��,���V���c,13,50,175,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,3.4
�V����,�V���c�s,�Z�g��,���V���c,9,19,210,180,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,19.5
�V����,�V���c�s,�Z�g��,���V���c,13,45,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8.4
�V����,�V���c�s,�Z�g��,���V���c,15,17,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,15.9
�V����,�V���c�s,�Z�g��,�V���c,30,53,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,500.00000000000000000000,2.4
�V����,�V���c�s,�Z�g��,���V���c,20,37,1800,740,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,8200.00000000000000000000,4.6
�V����,�V���c�s,�Z�g��,���V���c,11,45,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,650.00000000000000000000,4.6
