�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�m�ʎs,���T��,�m��,14,43,2000,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,0.1
�k�C��,�m�ʎs,���T��,�m��,18,37,1900,640,,�ؑ�,�H�ƒn��,2020�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�m�ʎs,���T��,�m��,16,39,1900,610,,�ؑ�,�H�ƒn��,2020�N��R�l����,1100.00000000000000000000,0.6
�k�C��,�m�ʎs,���T��,�m��,19,28,2000,,,�S����,�H�ƒn��,2020�N��P�l����,800.00000000000000000000,0.4
�k�C��,�m�ʎs,���T��,�m��,13,24,330,280,,�ؑ�,�H�ƒn��,2016�N��P�l����,1600.00000000000000000000,4.8
�k�C��,�m�ʎs,���T��,�m��,12,46,580,60,,�ؑ�,�H�ƒn��,2014�N��S�l����,70.00000000000000000000,0.1
�k�C��,�m�ʎs,���T��,�m��,15,30,300,140,,�ؑ�,�H�ƒn��,2013�N��R�l����,610.00000000000000000000,2
�k�C��,�m�ʎs,���T��,�m��,13,41,240,195,,�ؑ�,���H�ƒn��,2013�N��P�l����,580.00000000000000000000,2.4
�k�C��,�m�ʎs,���T��,�m��,18,,1700,,,,�H�ƒn��,2011�N��S�l����,570.00000000000000000000,0.3
�k�C��,�m�ʎs,���T��,�m��,18,37,1700,620,,�ؑ�,�H�ƒn��,2011�N��S�l����,510.00000000000000000000,0.3
�k�C��,�m�ʎs,���T��,�m��,19,43,2000,710,,�ؑ�,�H�ƒn��,2011�N��Q�l����,670.00000000000000000000,0.3
�k�C��,�m�ʎs,���T��,�m��,18,39,1700,610,,�ؑ�,�H�ƒn��,2011�N��P�l����,490.00000000000000000000,0.3
�k�C��,�m�ʎs,���T��,�m��,18,37,1700,620,,�ؑ�,�H�ƒn��,2011�N��P�l����,450.00000000000000000000,0.3
�k�C��,�m�ʎs,���T��,�m��,18,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,60.00000000000000000000,0.2
