�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,�k�s�꒬,���F,3,18,690,570,,�q�b,��P��Z���n��,2018�N��R�l����,14000.00000000000000000000,20.3
���m��,���s,�k�s�꒬,���F,4,8,130,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,20
���m��,���s,�k�s�꒬,���F,3,49,190,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,11.6
���m��,���s,�k�s�꒬,���F,3,38,230,200,,�S����,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,15.2
���m��,���s,�k�s�꒬,���F,2,13,130,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,19.2
���m��,���s,�k�s�꒬,���F,5,30,110,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,15.5
���m��,���s,�k�s�꒬,���F,3,13,195,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,17.4
���m��,���s,�k�s�꒬,���F,5,30,105,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,17.1
���m��,���s,�k�s�꒬,���F,10,15,135,,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,17
