�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�s�j�S���䒬,����,����,19,31,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,980.00000000000000000000,4.5
�򕌌�,�s�j�S���䒬,����,����,19,31,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,530.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,����,����,23,37,200,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,630.00000000000000000000,3.2
�򕌌�,�s�j�S���䒬,����,����,30,3,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.9
�򕌌�,�s�j�S���䒬,����,����,29,7,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
�򕌌�,�s�j�S���䒬,����,����,30,3,390,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,14.6
�򕌌�,�s�j�S���䒬,����,����,24,4,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,����,����,24,6,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,13.9
�򕌌�,�s�j�S���䒬,����,����,25,6,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,13.9
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,13.5
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,����,����,25,44,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,����,����,24,6,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,14.3
�򕌌�,�s�j�S���䒬,����,����,30,32,800,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,3.8
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,����,����,28,6,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,15.9
�򕌌�,�s�j�S���䒬,����,����,28,7,340,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,4.7
�򕌌�,�s�j�S���䒬,����,����,25,7,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,9.2
�򕌌�,�s�j�S���䒬,����,����,30,21,210,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,690.00000000000000000000,3.3
�򕌌�,�s�j�S���䒬,����,����,24,7,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,����,����,30,16,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.7
�򕌌�,�s�j�S���䒬,����,����,28,7,330,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,6.1
�򕌌�,�s�j�S���䒬,����,����,28,7,330,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,5.8
�򕌌�,�s�j�S���䒬,����,����,26,,220,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,4.1
�򕌌�,�s�j�S���䒬,����,����,25,8,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.8
�򕌌�,�s�j�S���䒬,����,����,24,41,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,790.00000000000000000000,3.6
�򕌌�,�s�j�S���䒬,����,����,30,8,300,130,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,7.7
�򕌌�,�s�j�S���䒬,����,����,29,9,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,����,����,23,,1100,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,0.5
�򕌌�,�s�j�S���䒬,����,����,18,,340,,,,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,3.8
�򕌌�,�s�j�S���䒬,����,����,28,,210,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,22.4
�򕌌�,�s�j�S���䒬,����,����,28,,620,,,,���H�ƒn��,2016�N��P�l����,27.00000000000000000000,0
�򕌌�,�s�j�S���䒬,����,����,24,8,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,14.7
�򕌌�,�s�j�S���䒬,����,����,24,8,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,14.7
�򕌌�,�s�j�S���䒬,����,����,26,,240,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,12.5
�򕌌�,�s�j�S���䒬,����,����,30,9,350,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,6.9
�򕌌�,�s�j�S���䒬,����,����,30,9,230,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,10.9
�򕌌�,�s�j�S���䒬,����,����,25,9,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,12.6
�򕌌�,�s�j�S���䒬,����,����,24,9,210,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�s�j�S���䒬,����,����,23,28,370,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,4.1
�򕌌�,�s�j�S���䒬,����,����,26,11,180,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,15.6
�򕌌�,�s�j�S���䒬,����,����,28,10,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,19.4
�򕌌�,�s�j�S���䒬,����,����,26,35,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6.8
�򕌌�,�s�j�S���䒬,����,����,30,43,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,4.2
�򕌌�,�s�j�S���䒬,����,����,19,12,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,9.4
�򕌌�,�s�j�S���䒬,����,����,20,12,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,9.4
�򕌌�,�s�j�S���䒬,����,����,30,,360,170,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,4.2
�򕌌�,�s�j�S���䒬,����,����,30,13,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,15
�򕌌�,�s�j�S���䒬,����,����,28,34,200,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,4.9
�򕌌�,�s�j�S���䒬,����,����,20,14,180,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,14.4
�򕌌�,�s�j�S���䒬,����,����,30,,230,125,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,7
�򕌌�,�s�j�S���䒬,����,����,30,21,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,12.6
�򕌌�,�s�j�S���䒬,����,����,26,30,130,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,650.00000000000000000000,5
�򕌌�,�s�j�S���䒬,����,����,28,42,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,3.7
�򕌌�,�s�j�S���䒬,����,����,23,15,200,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,14.5
�򕌌�,�s�j�S���䒬,����,����,23,15,175,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,16.6
�򕌌�,�s�j�S���䒬,����,����,23,15,170,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,15.9
�򕌌�,�s�j�S���䒬,����,����,18,29,160,90,,,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,6.9
�򕌌�,�s�j�S���䒬,����,����,30,45,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,7.7
�򕌌�,�s�j�S���䒬,����,����,19,16,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,15.5
�򕌌�,�s�j�S���䒬,����,����,19,16,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5900.00000000000000000000,29.5
�򕌌�,�s�j�S���䒬,����,����,30,18,940,540,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,14000.00000000000000000000,14.9
�򕌌�,�s�j�S���䒬,����,����,19,17,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,16.3
�򕌌�,�s�j�S���䒬,����,����,19,17,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,15.6
�򕌌�,�s�j�S���䒬,����,����,25,45,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,3.2
�򕌌�,�s�j�S���䒬,����,����,19,17,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,14.5
