�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,���,�ԍ�,30,37,1000,65,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.1
��ʌ�,���{�s,���,�h�{,25,13,200,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.5
��ʌ�,���{�s,���,�h�{,24,32,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.9
��ʌ�,���{�s,���,�h�{,21,29,1900,830,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,5
��ʌ�,���{�s,���,�h�{,19,27,120,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,600.00000000000000000000,5
��ʌ�,���{�s,���,�h�{,23,28,85,75,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,14.1
��ʌ�,���{�s,���,�h�{,24,,105,95,,,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,11.4
��ʌ�,���{�s,���,���h�{,30,28,85,75,,�ؑ�,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.7
��ʌ�,���{�s,���,�h�{,23,5,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,13.3
��ʌ�,���{�s,���,�h�{,28,31,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,11.8
��ʌ�,���{�s,���,�h�{,21,28,850,520,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,4
��ʌ�,���{�s,���,�h�{,21,27,650,380,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,1.7
��ʌ�,���{�s,���,�h�{,25,33,470,270,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,4.7
��ʌ�,���{�s,���,�ԍ�,30,3,310,105,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,8.1
��ʌ�,���{�s,���,�h�{,25,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,15.2
��ʌ�,���{�s,���,�h�{,23,32,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,7.4
��ʌ�,���{�s,���,�ԍ�,30,2,280,,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,7.5
��ʌ�,���{�s,���,�h�{,25,,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,4.2
��ʌ�,���{�s,���,�h�{,30,21,130,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,780.00000000000000000000,6
��ʌ�,���{�s,���,�h�{,30,31,145,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,650.00000000000000000000,4.5
��ʌ�,���{�s,���,�h�{,24,30,280,195,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7.5
��ʌ�,���{�s,���,�h�{,26,26,270,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5.6
��ʌ�,���{�s,���,�ԍ�,28,3,300,110,,,�s�X���������,2021�N��P�l����,3200.00000000000000000000,10.7
��ʌ�,���{�s,���,�h�{,28,3,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,���{�s,���,�ԍ�,28,4,180,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,8.9
��ʌ�,���{�s,���,�h�{,25,32,100,70,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,650.00000000000000000000,6.5
��ʌ�,���{�s,���,�h�{,30,,200,125,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7
��ʌ�,���{�s,���,�h�{,18,32,800,430,,�S����,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,3.9
��ʌ�,���{�s,���,�ԍ�,28,4,180,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,9.4
��ʌ�,���{�s,���,�h�{,21,5,260,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,7.3
��ʌ�,���{�s,���,�h�{,23,32,140,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,640.00000000000000000000,4.6
��ʌ�,���{�s,���,�h�{,21,30,100,70,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,1
��ʌ�,���{�s,���,�h�{,18,32,560,280,,�S����,���H�ƒn��,2019�N��R�l����,3300.00000000000000000000,5.9
��ʌ�,���{�s,���,�h�{,30,,640,,,,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,2.2
��ʌ�,���{�s,���,�h�{,30,,1100,,,,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,1.5
��ʌ�,���{�s,���,�h�{,30,,750,,,,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,2.3
��ʌ�,���{�s,���,�h�{,23,23,145,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,4
��ʌ�,���{�s,���,�h�{,28,19,185,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,7.6
��ʌ�,���{�s,���,�h�{,26,32,135,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,420.00000000000000000000,3.1
��ʌ�,���{�s,���,�h�{,25,34,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,4.5
��ʌ�,���{�s,���,�h�{,21,30,100,80,,,��P���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,7.5
��ʌ�,���{�s,���,�h�{,25,7,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,9.7
��ʌ�,���{�s,���,�h�{,24,6,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,10.3
��ʌ�,���{�s,���,�h�{,25,29,290,230,,�q�b,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,6.6
��ʌ�,���{�s,���,�h�{,29,27,320,270,,�S����,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,2.2
��ʌ�,���{�s,���,�h�{,25,28,320,165,,�S����,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,4.4
��ʌ�,���{�s,���,�h�{,25,,120,,,,��P���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,2.9
��ʌ�,���{�s,���,�h�{,30,5,340,,,�ؑ�,�s�X���������,2017�N��R�l����,2900.00000000000000000000,8.5
��ʌ�,���{�s,���,�h�{,21,30,135,80,,,��P���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,4.3
��ʌ�,���{�s,���,�h�{,24,32,165,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,3.6
��ʌ�,���{�s,���,�h�{,26,31,135,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,4.8
��ʌ�,���{�s,���,�h�{,25,31,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,880.00000000000000000000,7.7
��ʌ�,���{�s,���,�h�{,26,,135,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,690.00000000000000000000,5.1
��ʌ�,���{�s,���,�h�{,21,30,135,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,580.00000000000000000000,4.3
��ʌ�,���{�s,���,�h�{,28,31,155,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,3.9
��ʌ�,���{�s,���,�h�{,25,29,290,230,,�q�b,���H�ƒn��,2016�N��P�l����,680.00000000000000000000,2.3
��ʌ�,���{�s,���,�h�{,26,30,130,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,6.5
��ʌ�,���{�s,���,�h�{,30,8,300,90,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,7.3
��ʌ�,���{�s,���,�h�{,30,31,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,260.00000000000000000000,2.6
��ʌ�,���{�s,���,�h�{,24,32,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,3.6
��ʌ�,���{�s,���,�h�{,26,9,210,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,8.1
��ʌ�,���{�s,���,�h�{,25,23,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,3.8
��ʌ�,���{�s,���,�h�{,23,32,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,3.9
��ʌ�,���{�s,���,�h�{,28,28,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.7
��ʌ�,���{�s,���,�h�{,26,28,130,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,690.00000000000000000000,5.3
��ʌ�,���{�s,���,�h�{,28,34,105,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,6.2
��ʌ�,���{�s,���,�h�{,28,17,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,8.4
��ʌ�,���{�s,���,�h�{,23,32,1400,990,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,3.2
��ʌ�,���{�s,���,�h�{,29,10,240,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,7.1
��ʌ�,���{�s,���,�h�{,25,34,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,3.5
��ʌ�,���{�s,���,�h�{,26,29,115,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,980.00000000000000000000,8.5
��ʌ�,���{�s,���,�h�{,24,24,135,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,9.6
��ʌ�,���{�s,���,�h�{,24,29,230,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,5.7
��ʌ�,���{�s,���,�h�{,30,11,440,,,�ؑ�,,2013�N��Q�l����,2400.00000000000000000000,5.5
��ʌ�,���{�s,���,�h�{,27,32,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,4
��ʌ�,���{�s,���,�h�{,24,29,100,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,310.00000000000000000000,3.1
��ʌ�,���{�s,���,�h�{,21,12,160,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,9.4
��ʌ�,���{�s,���,�h�{,25,17,310,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,6.1
��ʌ�,���{�s,���,�h�{,21,12,200,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9
��ʌ�,���{�s,���,�h�{,26,33,120,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,760.00000000000000000000,6.3
��ʌ�,���{�s,���,�h�{,28,32,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,560.00000000000000000000,3.7
��ʌ�,���{�s,���,�h�{,24,12,140,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,11.4
��ʌ�,���{�s,���,�h�{,30,32,140,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,3.1
��ʌ�,���{�s,���,�h�{,24,12,145,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,11.7
��ʌ�,���{�s,���,�h�{,28,21,165,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,10.9
��ʌ�,���{�s,���,�h�{,25,,170,,,,��P���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,4
��ʌ�,���{�s,���,�h�{,24,32,110,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,770.00000000000000000000,7
��ʌ�,���{�s,���,�ԍ�,30,32,130,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,9.2
��ʌ�,���{�s,���,�h�{,28,13,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,10.5
��ʌ�,���{�s,���,�h�{,24,32,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,6.7
��ʌ�,���{�s,���,�h�{,25,27,100,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,900.00000000000000000000,9
��ʌ�,���{�s,���,�h�{,25,32,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,820.00000000000000000000,7.8
��ʌ�,���{�s,���,�ԍ�,26,15,130,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,10.8
��ʌ�,���{�s,���,�h�{,26,30,145,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,3.7
��ʌ�,���{�s,���,�h�{,24,15,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,12.3
��ʌ�,���{�s,���,�h�{,19,15,370,130,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,9.5
��ʌ�,���{�s,���,�h�{,19,16,370,90,,�ؑ�,�s�X���������,2008�N��S�l����,2600.00000000000000000000,7
��ʌ�,���{�s,���,�h�{,28,31,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,4.8
��ʌ�,���{�s,���,�h�{,27,28,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,10
��ʌ�,���{�s,���,�h�{,30,16,340,105,,�ؑ�,�s�X���������,2008�N��R�l����,1900.00000000000000000000,5.6
��ʌ�,���{�s,���,�h�{,29,16,300,105,,�ؑ�,�s�X���������,2008�N��R�l����,1900.00000000000000000000,6.3
��ʌ�,���{�s,���,�h�{,24,28,110,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,10.9
��ʌ�,���{�s,���,�h�{,28,27,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7.9
��ʌ�,���{�s,���,�h�{,23,27,100,100,,�ؑ�,�s�X���������,2007�N��S�l����,750.00000000000000000000,7.5
��ʌ�,���{�s,���,�h�{,25,28,200,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,8.5
