�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǌS�N����,�쐼,�g��,12,20,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,4.7
��������,���ǌS�N����,�쐼,�g��,16,53,890,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.4
��������,���ǌS�N����,�쐼,�g��,6,49,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,190.00000000000000000000,0.6
��������,���ǌS�N����,�쐼,�g��,11,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.1
��������,���ǌS�N����,�쐼,�g��,12,30,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1
��������,���ǌS�N����,�쐼,�g��,18,56,720,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,0.3
��������,���ǌS�N����,�쐼,�g��,26,24,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.3
��������,���ǌS�N����,�쐼,�g��,4,37,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.5
��������,���ǌS�N����,�쐼,�g��,3,48,240,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,260.00000000000000000000,1.1
��������,���ǌS�N����,�쐼,�I��,8,39,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.6
��������,���ǌS�N����,�쐼,�g��,7,53,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.6
��������,���ǌS�N����,�쐼,�g��,6,49,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.8
��������,���ǌS�N����,�쐼,�g��,13,37,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,0.7
��������,���ǌS�N����,�쐼,�g��,6,49,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,96.00000000000000000000,0.4
��������,���ǌS�N����,�쐼,�g��,18,28,280,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,1.4
��������,���ǌS�N����,�쐼,�g��,2,,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,0.7
��������,���ǌS�N����,�쐼,�g��,2,56,60,75,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,50.00000000000000000000,0.8
��������,���ǌS�N����,�쐼,�g��,0,56,130,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,100.00000000000000000000,0.8
