�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���V���,�эL,19,50,200,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4
�k�C��,�эL�s,���V���,�эL,25,18,270,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,9.6
�k�C��,�эL�s,���V���,�эL,28,43,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5.2
�k�C��,�эL�s,���V���,�эL,10,29,480,240,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,6.7
�k�C��,�эL�s,���V���,�эL,30,17,340,300,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,10.9
�k�C��,�эL�s,���V���,�эL,30,4,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�эL�s,���V���,�эL,26,,540,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,2.8
�k�C��,�эL�s,���V���,�эL,30,13,500,340,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,8.2
�k�C��,�эL�s,���V���,�эL,30,19,260,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.9
�k�C��,�эL�s,���V���,�эL,30,14,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,9.6
�k�C��,�эL�s,���V���,�эL,28,9,810,240,,�S����,���Z���n��,2020�N��S�l����,12000.00000000000000000000,14.8
�k�C��,�эL�s,���V���,�эL,30,,270,,,,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,11.9
�k�C��,�эL�s,���V���,�эL,30,17,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,4.5
�k�C��,�эL�s,���V���,�эL,30,35,670,200,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,3.1
�k�C��,�эL�s,���V���,�эL,11,,2000,,,,���H�ƒn��,2019�N��P�l����,9400.00000000000000000000,4.7
�k�C��,�эL�s,���V���,�эL,29,48,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,390.00000000000000000000,2.1
�k�C��,�эL�s,���V���,�эL,12,32,185,420,,�ؑ�,���H�ƒn��,2017�N��Q�l����,360.00000000000000000000,1.9
�k�C��,�эL�s,���V���,�эL,24,36,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,8.9
�k�C��,�эL�s,���V���,�эL,23,49,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,1.6
�k�C��,�эL�s,���V���,�эL,30,9,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,10.3
�k�C��,�эL�s,���V���,�эL,30,9,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,10.3
�k�C��,�эL�s,���V���,�эL,30,37,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,2.8
�k�C��,�эL�s,���V���,�эL,26,18,250,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,530.00000000000000000000,2.1
�k�C��,�эL�s,���V���,�эL,23,25,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.6
�k�C��,�эL�s,���V���,�эL,30,12,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,12.1
�k�C��,�эL�s,���V���,�эL,24,10,105,80,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1600.00000000000000000000,15.2
�k�C��,�эL�s,���V���,�эL,24,45,340,175,,�ؑ�,��Q��Z���n��,2014�N��S�l����,750.00000000000000000000,2.2
�k�C��,�эL�s,���V���,�эL,25,48,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,3.1
�k�C��,�эL�s,���V���,�эL,30,51,290,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,820.00000000000000000000,2.8
�k�C��,�эL�s,���V���,�эL,9,31,180,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,850.00000000000000000000,4.7
�k�C��,�эL�s,���V���,�эL,25,45,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,680.00000000000000000000,2.5
�k�C��,�эL�s,���V���,�эL,30,,320,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.1
�k�C��,�эL�s,���V���,�эL,23,42,390,300,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,4.4
�k�C��,�эL�s,���V���,�эL,30,12,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,14.1
�k�C��,�эL�s,���V���,�эL,28,63,270,50,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,2.2
�k�C��,�эL�s,���V���,�эL,10,55,540,180,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1000.00000000000000000000,1.9
�k�C��,�эL�s,���V���,�эL,30,,280,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,10.4
�k�C��,�эL�s,���V���,�эL,30,14,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,11.4
�k�C��,�эL�s,���V���,�эL,30,24,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5
�k�C��,�эL�s,���V���,�эL,13,,1300,510,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,3600.00000000000000000000,2.8
�k�C��,�эL�s,���V���,�эL,30,47,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,890.00000000000000000000,2.8
�k�C��,�эL�s,���V���,�эL,20,54,660,840,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2500.00000000000000000000,3.8
�k�C��,�эL�s,���V���,�эL,20,47,670,710,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2400.00000000000000000000,3.6
