�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����S�s�_��,�厚��k,�s�_,11,36,300,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,420.00000000000000000000,1.4
�{�茧,�����S�s�_��,�厚��k,�s�_,8,16,420,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.9
�{�茧,�����S�s�_��,�厚��k,�s�_,16,69,440,155,,�ؑ�,��Q��Z���n��,2023�N��P�l����,250.00000000000000000000,0.6
�{�茧,�����S�s�_��,�厚��k,�s�_,20,27,380,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,670.00000000000000000000,1.8
�{�茧,�����S�s�_��,�厚��k,�s�_,2,2,450,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,4.9
�{�茧,�����S�s�_��,�厚��k,�s�_,30,22,380,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,1.1
�{�茧,�����S�s�_��,�厚��k,�s�_,6,32,1400,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,���s�_,29,42,470,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,40.00000000000000000000,0.1
�{�茧,�����S�s�_��,�厚��k,�s�_,9,31,370,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,1.5
�{�茧,�����S�s�_��,�厚��k,�s�_,8,2,410,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,8.5
�{�茧,�����S�s�_��,�厚��k,�s�_,24,38,540,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.9
�{�茧,�����S�s�_��,�厚��k,�s�_,28,25,770,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.4
�{�茧,�����S�s�_��,�厚��k,�s�_,2,3,270,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,7.4
�{�茧,�����S�s�_��,�厚��k,�s�_,11,46,320,130,,,��Q��Z���n��,2021�N��R�l����,80.00000000000000000000,0.3
�{�茧,�����S�s�_��,�厚��k,�s�_,30,48,830,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,1
�{�茧,�����S�s�_��,�厚��k,�s�_,25,29,580,220,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,0.7
�{�茧,�����S�s�_��,�厚��k,�s�_,30,17,660,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.8
�{�茧,�����S�s�_��,�厚��k,���s�_,28,51,2000,1300,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1800.00000000000000000000,0.9
�{�茧,�����S�s�_��,�厚��k,�s�_,30,,300,,,,�s�s�v����O,2021�N��P�l����,110.00000000000000000000,0.4
�{�茧,�����S�s�_��,�厚��k,�s�_,30,17,600,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,�s�_,30,37,1500,170,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,0.8
�{�茧,�����S�s�_��,�厚��k,���s�_,60,,2000,,,�ؑ�,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,1
�{�茧,�����S�s�_��,�厚��k,�s�_,10,54,250,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,1.1
�{�茧,�����S�s�_��,�厚��k,�s�_,10,38,310,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.5
�{�茧,�����S�s�_��,�厚��k,�s�_,30,,300,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,80.00000000000000000000,0.3
�{�茧,�����S�s�_��,�厚��k,�s�_,30,37,1500,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,0.4
�{�茧,�����S�s�_��,�厚��k,�s�_,60,27,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,690.00000000000000000000,2.1
�{�茧,�����S�s�_��,�厚��k,���s�_,60,38,690,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,670.00000000000000000000,1
�{�茧,�����S�s�_��,�厚��k,�s�_,19,,290,40,,�u���b�N��,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,�s�_,3,25,310,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,7.7
�{�茧,�����S�s�_��,�厚��k,�s�_,19,27,1200,145,,�S����,���H�ƒn��,2019�N��Q�l����,480.00000000000000000000,0.4
�{�茧,�����S�s�_��,�厚��k,�s�_,16,19,700,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,1.9
�{�茧,�����S�s�_��,�厚��k,�s�_,30,,210,55,,,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.7
�{�茧,�����S�s�_��,�厚��k,���s�_,60,38,690,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.2
�{�茧,�����S�s�_��,�厚��k,�s�_,18,45,270,145,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,450.00000000000000000000,1.7
�{�茧,�����S�s�_��,�厚��k,�s�_,15,51,560,230,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,1.1
�{�茧,�����S�s�_��,�厚��k,�s�_,23,,1000,,,,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,2.2
�{�茧,�����S�s�_��,�厚��k,�s�_,19,59,420,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,300.00000000000000000000,0.7
�{�茧,�����S�s�_��,�厚��k,���s�_,29,,290,130,,,�s�s�v����O,2018�N��R�l����,20.00000000000000000000,0.1
�{�茧,�����S�s�_��,�厚��k,�s�_,5,31,370,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,630.00000000000000000000,1.7
�{�茧,�����S�s�_��,�厚��k,�s�_,30,58,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,310.00000000000000000000,1.3
�{�茧,�����S�s�_��,�厚��k,�s�_,18,34,155,90,,�S����,��P��Z���n��,2017�N��S�l����,22.00000000000000000000,0.1
�{�茧,�����S�s�_��,�厚��k,�s�_,6,22,420,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,3.3
�{�茧,�����S�s�_��,�厚��k,�s�_,30,19,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,2.4
�{�茧,�����S�s�_��,�厚��k,�s�_,4,61,710,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,1.4
�{�茧,�����S�s�_��,�厚��k,�s�_,13,55,510,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,300.00000000000000000000,0.6
�{�茧,�����S�s�_��,�厚��k,�s�_,10,58,680,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,820.00000000000000000000,1.2
�{�茧,�����S�s�_��,�厚��k,�s�_,23,12,310,,,�ؑ�,��Q��Z���n��,2016�N��R�l����,210.00000000000000000000,0.7
�{�茧,�����S�s�_��,�厚��k,�s�_,10,33,230,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,580.00000000000000000000,2.5
�{�茧,�����S�s�_��,�厚��k,�s�_,10,58,75,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,10.00000000000000000000,0.1
�{�茧,�����S�s�_��,�厚��k,���s�_,30,44,360,,,,�s�s�v����O,2016�N��P�l����,20.00000000000000000000,0.1
�{�茧,�����S�s�_��,�厚��k,�s�_,21,53,510,150,,�q�b,��Q��Z���n��,2015�N��Q�l����,220.00000000000000000000,0.4
�{�茧,�����S�s�_��,�厚��k,�s�_,24,34,770,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,0.9
�{�茧,�����S�s�_��,�厚��k,�s�_,18,,360,,,�ؑ�,��Q��Z���n��,2014�N��S�l����,440.00000000000000000000,1.2
�{�茧,�����S�s�_��,�厚��k,���s�_,22,34,1100,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,0.8
�{�茧,�����S�s�_��,�厚��k,���s�_,30,,530,,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.4
�{�茧,�����S�s�_��,�厚��k,�s�_,30,19,420,135,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,1
�{�茧,�����S�s�_��,�厚��k,�s�_,16,49,430,320,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,390.00000000000000000000,0.9
�{�茧,�����S�s�_��,�厚��k,�s�_,14,29,470,160,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,4
�{�茧,�����S�s�_��,�厚��k,�s�_,30,23,430,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,870.00000000000000000000,2
�{�茧,�����S�s�_��,�厚��k,�s�_,10,19,360,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,4.2
�{�茧,�����S�s�_��,�厚��k,�s�_,16,53,520,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1
�{�茧,�����S�s�_��,�厚��k,�s�_,30,17,1800,170,,�S����,�s�s�v����O,2013�N��R�l����,620.00000000000000000000,0.3
�{�茧,�����S�s�_��,�厚��k,�s�_,16,51,570,370,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,450.00000000000000000000,0.8
�{�茧,�����S�s�_��,�厚��k,�s�_,1,26,420,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,650.00000000000000000000,1.5
�{�茧,�����S�s�_��,�厚��k,�s�_,30,51,360,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,210.00000000000000000000,0.6
�{�茧,�����S�s�_��,�厚��k,�s�_,22,,145,,,,���H�ƒn��,2013�N��P�l����,190.00000000000000000000,1.3
�{�茧,�����S�s�_��,�厚��k,�s�_,13,76,220,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,300.00000000000000000000,1.4
�{�茧,�����S�s�_��,�厚��k,�s�_,30,27,760,220,,�S����,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,0.8
�{�茧,�����S�s�_��,�厚��k,�s�_,16,47,770,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,690.00000000000000000000,0.9
�{�茧,�����S�s�_��,�厚��k,�s�_,30,33,790,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�����S�s�_��,�厚��k,�s�_,18,12,430,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,4.4
�{�茧,�����S�s�_��,�厚��k,�s�_,10,45,1400,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,0.9
�{�茧,�����S�s�_��,�厚��k,���s�_,25,25,1700,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2200.00000000000000000000,1.3
�{�茧,�����S�s�_��,�厚��k,�s�_,60,52,2000,660,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,570.00000000000000000000,0.3
�{�茧,�����S�s�_��,�厚��k,�s�_,10,50,330,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,3.3
�{�茧,�����S�s�_��,�厚��k,�s�_,26,48,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.6
�{�茧,�����S�s�_��,�厚��k,���s�_,23,30,1900,450,,�S����,�s�s�v����O,2011�N��R�l����,930.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,�s�_,23,29,670,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,1.8
�{�茧,�����S�s�_��,�厚��k,�s�_,11,54,390,170,,�S����,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,1.2
�{�茧,�����S�s�_��,�厚��k,�s�_,13,,650,210,,�ؑ�,���H�ƒn��,2011�N��P�l����,420.00000000000000000000,0.6
�{�茧,�����S�s�_��,�厚��k,�s�_,19,,240,30,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,140.00000000000000000000,0.6
�{�茧,�����S�s�_��,�厚��k,�s�_,30,48,320,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,0.8
�{�茧,�����S�s�_��,�厚��k,���s�_,14,23,330,130,,�ؑ�,�s�s�v����O,2011�N��P�l����,510.00000000000000000000,1.5
�{�茧,�����S�s�_��,�厚��k,�s�_,19,29,670,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,1
�{�茧,�����S�s�_��,�厚��k,�s�_,28,51,310,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,180.00000000000000000000,0.6
�{�茧,�����S�s�_��,�厚��k,�s�_,30,26,2000,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3500.00000000000000000000,1.8
�{�茧,�����S�s�_��,�厚��k,���s�_,8,14,330,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,3.9
�{�茧,�����S�s�_��,�厚��k,�s�_,30,51,300,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,160.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,�s�_,25,42,640,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,330.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,���s�_,30,,750,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,�s�_,21,23,200,60,,�ؑ�,��Q��Z���n��,2010�N��P�l����,570.00000000000000000000,2.9
�{�茧,�����S�s�_��,�厚��k,�s�_,30,47,680,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,50.00000000000000000000,0.1
�{�茧,�����S�s�_��,�厚��k,�s�_,30,30,600,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,880.00000000000000000000,1.5
�{�茧,�����S�s�_��,�厚��k,���s�_,8,18,210,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,750.00000000000000000000,3.6
�{�茧,�����S�s�_��,�厚��k,���s�_,60,25,580,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,680.00000000000000000000,1.2
�{�茧,�����S�s�_��,�厚��k,�s�_,30,36,320,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,2.2
�{�茧,�����S�s�_��,�厚��k,���s�_,60,,580,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,0.7
�{�茧,�����S�s�_��,�厚��k,�s�_,13,51,440,250,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,350.00000000000000000000,0.8
�{�茧,�����S�s�_��,�厚��k,�s�_,13,54,190,120,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,200.00000000000000000000,1.1
�{�茧,�����S�s�_��,�厚��k,�s�_,16,51,470,210,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,470.00000000000000000000,1
�{�茧,�����S�s�_��,�厚��k,�s�_,14,30,310,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,290.00000000000000000000,0.9
�{�茧,�����S�s�_��,�厚��k,�s�_,13,40,340,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,3.2
�{�茧,�����S�s�_��,�厚��k,�s�_,14,33,400,210,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,3.5
�{�茧,�����S�s�_��,�厚��k,�s�_,30,46,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,640.00000000000000000000,1.6
�{�茧,�����S�s�_��,�厚��k,�s�_,28,29,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,4.3
�{�茧,�����S�s�_��,�厚��k,�s�_,13,44,360,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,650.00000000000000000000,1.8
�{�茧,�����S�s�_��,�厚��k,�s�_,20,45,460,240,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,740.00000000000000000000,1.6
�{�茧,�����S�s�_��,�厚��k,�s�_,60,,1600,360,,,�s�s�v����O,2008�N��R�l����,3000.00000000000000000000,1.9
�{�茧,�����S�s�_��,�厚��k,�s�_,28,29,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,620.00000000000000000000,1.8
�{�茧,�����S�s�_��,�厚��k,�s�_,19,35,440,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,310.00000000000000000000,0.7
�{�茧,�����S�s�_��,�厚��k,�s�_,30,54,890,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,650.00000000000000000000,0.7
�{�茧,�����S�s�_��,�厚��k,�s�_,25,49,780,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�����S�s�_��,�厚��k,�s�_,24,51,960,140,,�ؑ�,��Q��Z���n��,2008�N��P�l����,500.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,���s�_,30,28,690,390,,�S����,�s�s�v����O,2008�N��P�l����,3000.00000000000000000000,4.3
�{�茧,�����S�s�_��,�厚��k,�s�_,30,36,680,70,,�ؑ�,,2007�N��S�l����,400.00000000000000000000,0.6
�{�茧,�����S�s�_��,�厚��k,���s�_,15,69,330,90,,�ؑ�,�s�s�v����O,2007�N��R�l����,60.00000000000000000000,0.2
�{�茧,�����S�s�_��,�厚��k,�s�_,14,51,570,570,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2700.00000000000000000000,4.7
�{�茧,�����S�s�_��,�厚��k,�s�_,30,42,400,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,850.00000000000000000000,2.1
�{�茧,�����S�s�_��,�厚��k,�s�_,20,47,780,450,,�S����,��Q��Z���n��,2007�N��Q�l����,1500.00000000000000000000,1.9
�{�茧,�����S�s�_��,�厚��k,�s�_,4,29,740,140,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1200.00000000000000000000,1.6
