�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,11,1,140,95,,�ؑ�,�s�X���������,2023�N��R�l����,1400.00000000000000000000,10
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,4,26,600,150,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚�i�c,�Ð�,15,,200,,,,�s�X���������,2022�N��R�l����,2500.00000000000000000000,12.5
���Q��,�ɗ\�S���O��,�厚����,�Ð�,9,30,560,125,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,5
���Q��,�ɗ\�S���O��,�厚����,�Ð�,10,3,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,21.7
���Q��,�ɗ\�S���O��,�厚����,�Ð�,11,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,13.8
���Q��,�ɗ\�S���O��,�厚����,�Ð�,11,,185,,,,,2020�N��S�l����,3500.00000000000000000000,18.9
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,7,33,310,145,,�S����,�s�X���������,2020�N��P�l����,1000.00000000000000000000,3.2
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,10,23,165,120,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,13.3
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,9,48,300,110,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,7.7
���Q��,�ɗ\�S���O��,�厚�k�쌴,�Ð�,30,39,810,70,,�ؑ�,�H�Ɛ�p�n��,2016�N��S�l����,2400.00000000000000000000,3
���Q��,�ɗ\�S���O��,�厚�i�c,�Ð�,9,29,470,55,,�S����,�s�X���������,2016�N��S�l����,5500.00000000000000000000,11.7
���Q��,�ɗ\�S���O��,�厚�b�v��,�Ð�,21,19,270,310,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,11.9
���Q��,�ɗ\�S���O��,�厚��a,�Ð�,18,,250,,,,�s�X���������,2015�N��P�l����,1400.00000000000000000000,5.6
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,7,34,170,135,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,7.6
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,6,11,165,105,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,12.7
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,6,53,240,70,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,4.6
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,6,,170,,,,�s�X���������,2013�N��P�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,4,,165,,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,14.5
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,14,51,135,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,9.6
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,4,,440,70,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,6.1
���Q��,�ɗ\�S���O��,�厚�k�쌴,�Ð�,30,35,2000,1700,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,17000.00000000000000000000,8.5
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,10,43,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,8.5
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,18,13,150,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,20
���Q��,�ɗ\�S���O��,�厚�k�쌴,�Ð�,30,,70,,,,�s�X���������,2011�N��P�l����,6200.00000000000000000000,88.6
���Q��,�ɗ\�S���O��,�厚����,�Ð�,9,32,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,13.3
���Q��,�ɗ\�S���O��,�厚����,�Ð�,11,41,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,11
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,18,76,155,105,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,20
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,11,21,1000,260,,�S����,�s�X���������,2009�N��R�l����,3500.00000000000000000000,3.5
