�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�v�g�s,�؉�,�v�g,30,,185,165,,�ؑ�,�������,2022�N��3�l����,1300.00000000000000000000,7
�x�R��,�v�g�s,�؉�,���c,19,,240,105,,�ؑ�,�������,2020�N��2�l����,680.00000000000000000000,2.8
�x�R��,�v�g�s,�؉�,���c,9,43,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,160.00000000000000000000,1.1
�x�R��,�v�g�s,�؉�,���c,15,41,1400,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,810.00000000000000000000,0.6
�x�R��,�v�g�s,�؉�,���c,14,,620,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,1.1
�x�R��,�v�g�s,�؉�,���c,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.7
�x�R��,�v�g�s,�؉�,���c,13,,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,6.2
�x�R��,�v�g�s,�؉�,���c,15,41,1400,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,1.6
