�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�������c,�H�c,60,,250,,,,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.4
�H�c��,�H�c�s,�������c,�H�c,30,,290,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,3.8
�H�c��,�H�c�s,�������c,�H�c,60,,220,,,,��P��Z���n��,2022�N��R�l����,920.00000000000000000000,4.2
�H�c��,�H�c�s,�������c,�H�c,30,,195,,,,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,3.6
�H�c��,�H�c�s,�������c,�H�c,60,,240,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,3.3
�H�c��,�H�c�s,�������c,�H�c,30,,125,,,,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,4.4
�H�c��,�H�c�s,�������c,�H�c,30,,330,,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,6.1
�H�c��,�H�c�s,�������c,�H�c,60,,330,,,,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,5.2
�H�c��,�H�c�s,�������c,�H�c,60,,170,,,,��P��Z���n��,2019�N��R�l����,710.00000000000000000000,4.2
�H�c��,�H�c�s,�������c,�H�c,60,,165,,,,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.9
�H�c��,�H�c�s,�������c,�H�c,30,,840,,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,4
�H�c��,�H�c�s,�������c,�H�c,60,,165,,,,��P��Z���n��,2018�N��S�l����,660.00000000000000000000,4
�H�c��,�H�c�s,�������c,�H�c,30,,250,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,4
�H�c��,�H�c�s,�������c,�H�c,30,,165,,,,��P��Z���n��,2017�N��P�l����,680.00000000000000000000,4.1
�H�c��,�H�c�s,�������c,�H�c,60,,390,,,,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,3.3
�H�c��,�H�c�s,�������c,�H�c,60,,210,,,,��P��Z���n��,2016�N��P�l����,790.00000000000000000000,3.8
�H�c��,�H�c�s,�������c,�H�c,60,,550,,,,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,2
�H�c��,�H�c�s,�������c,�H�c,1,,170,,,,,2013�N��Q�l����,630.00000000000000000000,3.7
�H�c��,�H�c�s,�������c,�H�c,60,,130,,,,��P��Z���n��,2011�N��P�l����,270.00000000000000000000,2.1
�H�c��,�H�c�s,�������c,�H�c,30,,155,,,,��P��Z���n��,2008�N��R�l����,660.00000000000000000000,4.3
�H�c��,�H�c�s,�������c,�H�c,30,,170,,,,��P��Z���n��,2007�N��R�l����,820.00000000000000000000,4.8
