�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,���O,���O,3,,70,,,,���ƒn��,2022�N��S�l����,13000.00000000000000000000,185.7
�����s,�䓌��,���O,���O,2,,50,,,,���ƒn��,2020�N��R�l����,8000.00000000000000000000,160
�����s,�䓌��,���O,���O,4,,110,,,,���ƒn��,2019�N��R�l����,17000.00000000000000000000,154.5
�����s,�䓌��,���O,���O,4,,40,,,,���ƒn��,2018�N��S�l����,1300.00000000000000000000,32.5
�����s,�䓌��,���O,���O,2,,80,,,,���ƒn��,2017�N��R�l����,6000.00000000000000000000,75
�����s,�䓌��,���O,���O,5,,155,,,,���ƒn��,2016�N��Q�l����,13000.00000000000000000000,83.9
�����s,�䓌��,���O,���O,5,,115,,,,���ƒn��,2015�N��Q�l����,13000.00000000000000000000,113
�����s,�䓌��,���O,���O,0,,260,,,,���ƒn��,2014�N��R�l����,31000.00000000000000000000,119.2
�����s,�䓌��,���O,���O,1,,210,,,,���ƒn��,2011�N��R�l����,33000.00000000000000000000,157.1
�����s,�䓌��,���O,���O,4,,290,,,,���ƒn��,2009�N��S�l����,28000.00000000000000000000,96.6
�����s,�䓌��,���O,���O,4,,35,,,,���ƒn��,2008�N��R�l����,4000.00000000000000000000,114.3
�����s,�䓌��,���O,���O,4,,50,,,,���ƒn��,2008�N��Q�l����,5000.00000000000000000000,100
�����s,�䓌��,���O,���O,3,,790,,,,���ƒn��,2007�N��Q�l����,140000.00000000000000000000,177.2
�����s,�䓌��,���O,���O,,,340,,,,���ƒn��,2007�N��P�l����,83000.00000000000000000000,244.1
�����s,�䓌��,���O,���O,3,,40,,,,���ƒn��,2006�N��P�l����,2600.00000000000000000000,65
�����s,�䓌��,���O,���O,3,,280,,,,���ƒn��,2005�N��R�l����,13000.00000000000000000000,46.4
�����s,�䓌��,���O,���O,3,,70,,,,���ƒn��,2005�N��R�l����,3600.00000000000000000000,51.4
�����s,�䓌��,���O,���O,2,,230,,,,���ƒn��,2005�N��R�l����,30000.00000000000000000000,130.4
