�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,���J,����,30,22,280,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,3.6
���䌧,�։�s,���J,�։�,60,34,1200,420,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,2.3
���䌧,�։�s,���J,�։�,60,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,12
���䌧,�։�s,���J,�։�,60,26,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,5.2
���䌧,�։�s,���J,����,19,42,190,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,950.00000000000000000000,5
���䌧,�։�s,���J,���։�,30,39,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,2.3
���䌧,�։�s,���J,�։�,60,28,1000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,340.00000000000000000000,0.3
���䌧,�։�s,���J,�։�,60,40,220,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,760.00000000000000000000,3.5
