�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�Ջ���,������,8,,65,,,,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,15.4
��������,�������s,�Ջ���,������,7,,170,,,,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,27.6
��������,�������s,�Ջ���,������,6,,40,,,,���ƒn��,2016�N��S�l����,1000.00000000000000000000,25
��������,�������s,�Ջ���,������,8,,95,,,,���ƒn��,2016�N��S�l����,1700.00000000000000000000,17.9
��������,�������s,�Ջ���,������,8,,270,,,,���ƒn��,2015�N��P�l����,6000.00000000000000000000,22.2
��������,�������s,�Ջ���,������,8,,155,,,,���ƒn��,2013�N��S�l����,3900.00000000000000000000,25.2
��������,�������s,�Ջ���,����������,30,,380,,,,���ƒn��,2013�N��P�l����,9200.00000000000000000000,24.2
��������,�������s,�Ջ���,������,11,,2000,,,,���H�ƒn��,2012�N��P�l����,44000.00000000000000000000,22
��������,�������s,�Ջ���,,,,45,,,,,2009�N��S�l����,780.00000000000000000000,17.3
��������,�������s,�Ջ���,������,9,,370,,,,���ƒn��,2007�N��S�l����,10000.00000000000000000000,27
��������,�������s,�Ջ���,����������,29,,45,,,,���ƒn��,2007�N��S�l����,920.00000000000000000000,20.4
��������,�������s,�Ջ���,������,9,,240,,,,���ƒn��,2007�N��Q�l����,10000.00000000000000000000,41.7
