�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,��ؒ�,�O�͈�{,9,2,160,100,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,16.3
���m��,�L��s,��ؒ�,�O�͈�{,30,19,200,130,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,11.5
���m��,�L��s,��ؒ�,�O�͈�{,18,12,175,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,2700.00000000000000000000,15.4
���m��,�L��s,��ؒ�,�O�͈�{,10,54,120,100,,�ؑ�,�s�X���������,2020�N��P�l����,250.00000000000000000000,2.1
���m��,�L��s,��ؒ�,�O�͈�{,10,4,170,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,22.4
���m��,�L��s,��ؒ�,�O�͈�{,14,47,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,2.6
���m��,�L��s,��ؒ�,�O�͈�{,15,11,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,13.2
���m��,�L��s,��ؒ�,�O�͈�{,11,6,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,19.4
���m��,�L��s,��ؒ�,�O�͈�{,15,9,130,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,21.5
���m��,�L��s,��ؒ�,�O�͈�{,11,,135,95,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17
���m��,�L��s,��ؒ�,�O�͈�{,15,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,20
���m��,�L��s,��ؒ�,�O�͈�{,11,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,14.3
���m��,�L��s,��ؒ�,�O�͈�{,8,,155,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,26.5
���m��,�L��s,��ؒ�,�O�͈�{,11,7,155,120,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,20.6
���m��,�L��s,��ؒ�,�O�͈�{,13,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,18.2
���m��,�L��s,��ؒ�,�O�͈�{,9,6,155,110,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,29
���m��,�L��s,��ؒ�,�O�͈�{,13,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20
���m��,�L��s,��ؒ�,�O�͈�{,12,7,135,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,17
���m��,�L��s,��ؒ�,�O�͈�{,13,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,20
���m��,�L��s,��ؒ�,�O�͈�{,12,7,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.5
���m��,�L��s,��ؒ�,�O�͈�{,10,7,155,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,28.4
���m��,�L��s,��ؒ�,�O�͈�{,13,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,20.6
���m��,�L��s,��ؒ�,�O�͈�{,6,10,180,105,,�ؑ�,,2017�N��P�l����,1900.00000000000000000000,10.6
���m��,�L��s,��ؒ�,�O�͈�{,11,8,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,22.7
���m��,�L��s,��ؒ�,�O�͈�{,15,14,175,140,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,18.3
���m��,�L��s,��ؒ�,�O�͈�{,9,,135,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,3.1
���m��,�L��s,��ؒ�,�O�͈�{,18,14,175,125,,�ؑ�,�s�X���������,2015�N��P�l����,2900.00000000000000000000,16.6
���m��,�L��s,��ؒ�,�O�͈�{,11,32,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,9.2
���m��,�L��s,��ؒ�,�O�͈�{,19,12,175,120,,�ؑ�,�s�X���������,2012�N��S�l����,3000.00000000000000000000,17.1
���m��,�L��s,��ؒ�,�O�͈�{,14,44,250,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.2
���m��,�L��s,��ؒ�,�O�͈�{,30,73,360,160,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,3.1
���m��,�L��s,��ؒ�,�O�͈�{,16,44,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,4
���m��,�L��s,��ؒ�,�O�͈�{,19,44,150,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,950.00000000000000000000,6.3
���m��,�L��s,��ؒ�,�O�͈�{,20,,175,,,,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,21.1
���m��,�L��s,��ؒ�,�O�͈�{,20,14,175,105,,�y�ʓS����,�s�X���������,2010�N��S�l����,3300.00000000000000000000,18.9
���m��,�L��s,��ؒ�,�O�͈�{,19,13,170,,,�y�ʓS����,�s�X���������,2010�N��R�l����,3300.00000000000000000000,19.4
���m��,�L��s,��ؒ�,�O�͈�{,19,,170,,,,�s�X���������,2009�N��S�l����,3100.00000000000000000000,18.2
���m��,�L��s,��ؒ�,�O�͈�{,19,15,175,115,,�ؑ�,�s�X���������,2009�N��R�l����,3800.00000000000000000000,21.7
���m��,�L��s,��ؒ�,�O�͈�{,11,47,165,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,5.5
