�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,���}��,����,30,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,21.5
���ꌧ,���Îs,���}��,����,30,1,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,28.5
���ꌧ,���Îs,���}��,����,30,58,190,,,,�s�X���������,2022�N��R�l����,380.00000000000000000000,2
���ꌧ,���Îs,���}��,����,29,19,270,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,12.2
���ꌧ,���Îs,���}��,����,30,2,260,115,,,�s�X���������,2021�N��P�l����,4500.00000000000000000000,17.3
���ꌧ,���Îs,���}��,����,30,4,165,110,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,20.6
���ꌧ,���Îs,���}��,����,30,30,360,130,,�S����,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,3.3
���ꌧ,���Îs,���}��,����,30,4,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,4600.00000000000000000000,21.9
���ꌧ,���Îs,���}��,����,30,,720,45,,�ؑ�,�s�X���������,2020�N��P�l����,1000.00000000000000000000,1.4
���ꌧ,���Îs,���}��,����,30,22,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,19
���ꌧ,���Îs,���}��,����,30,5,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,3200.00000000000000000000,19.4
���ꌧ,���Îs,���}��,����,30,5,185,110,,�ؑ�,�s�X���������,2018�N��S�l����,3500.00000000000000000000,18.9
���ꌧ,���Îs,���}��,����,30,,790,230,,�ؑ�,�s�X���������,2018�N��S�l����,280.00000000000000000000,0.4
���ꌧ,���Îs,���}��,����,30,6,165,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,20
���ꌧ,���Îs,���}��,����,30,5,175,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,19.4
���ꌧ,���Îs,���}��,����,30,13,220,130,,�ؑ�,�s�X���������,2018�N��P�l����,3500.00000000000000000000,15.9
���ꌧ,���Îs,���}��,����,30,6,165,110,,�ؑ�,�s�X���������,2018�N��P�l����,3300.00000000000000000000,20
���ꌧ,���Îs,���}��,����,30,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
���ꌧ,���Îs,���}��,����,30,,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,840.00000000000000000000,4.2
���ꌧ,���Îs,���}��,����,30,7,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,21.7
���ꌧ,���Îs,���}��,����,30,44,75,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,730.00000000000000000000,9.7
���ꌧ,���Îs,���}��,����,30,7,165,115,,�y�ʓS����,�s�X���������,2016�N��S�l����,5200.00000000000000000000,31.5
���ꌧ,���Îs,���}��,����,30,31,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,9.3
���ꌧ,���Îs,���}��,����,30,25,105,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,14.3
���ꌧ,���Îs,���}��,����,30,8,150,140,,�ؑ�,�s�X���������,2015�N��S�l����,4400.00000000000000000000,29.3
���ꌧ,���Îs,���}��,����,30,11,165,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,17
���ꌧ,���Îs,���}��,����,30,9,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,20.7
���ꌧ,���Îs,���}��,����,30,43,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,890.00000000000000000000,4
���ꌧ,���Îs,���}��,����,30,9,155,125,,�ؑ�,�s�X���������,2014�N��S�l����,4300.00000000000000000000,27.7
���ꌧ,���Îs,���}��,����,30,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,18.5
���ꌧ,���Îs,���}��,����,30,34,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.5
���ꌧ,���Îs,���}��,����,30,11,165,110,,�ؑ�,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,18.8
���ꌧ,���Îs,���}��,����,30,49,230,145,,�ؑ�,�s�X���������,2013�N��Q�l����,550.00000000000000000000,2.4
���ꌧ,���Îs,���}��,����,30,11,165,115,,�ؑ�,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,18.2
���ꌧ,���Îs,���}��,����,30,11,160,115,,�ؑ�,�s�X���������,2013�N��P�l����,3200.00000000000000000000,20
���ꌧ,���Îs,���}��,����,30,11,165,115,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,18.8
���ꌧ,���Îs,���}��,����,30,11,165,115,,�ؑ�,�s�X���������,2012�N��S�l����,3100.00000000000000000000,18.8
���ꌧ,���Îs,���}��,����,30,12,165,105,,�ؑ�,�s�X���������,2012�N��R�l����,2800.00000000000000000000,17
���ꌧ,���Îs,���}��,����,30,,165,,,,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,17
���ꌧ,���Îs,���}��,����,30,26,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,11.2
���ꌧ,���Îs,���}��,����,30,12,180,115,,�S����,�s�X���������,2012�N��P�l����,5200.00000000000000000000,28.9
���ꌧ,���Îs,���}��,����,30,12,200,90,,,�s�X���������,2011�N��R�l����,2900.00000000000000000000,14.5
���ꌧ,���Îs,���}��,����,30,13,180,100,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,15
���ꌧ,���Îs,���}��,����,30,,300,155,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,7.3
���ꌧ,���Îs,���}��,����,30,44,75,,,�ؑ�,��P��Z���n��,2010�N��R�l����,180.00000000000000000000,2.4
���ꌧ,���Îs,���}��,����,30,42,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.8
���ꌧ,���Îs,���}��,����,30,,170,,,,�s�X���������,2009�N��S�l����,4100.00000000000000000000,24.1
���ꌧ,���Îs,���}��,����,30,15,180,100,,�y�ʓS����,�s�X���������,2009�N��S�l����,4000.00000000000000000000,22.2
���ꌧ,���Îs,���}��,����,30,,170,,,,�s�X���������,2009�N��S�l����,3800.00000000000000000000,22.4
���ꌧ,���Îs,���}��,����,30,,200,,,,�s�X���������,2009�N��S�l����,4900.00000000000000000000,24.5
���ꌧ,���Îs,���}��,����,30,15,175,115,,�ؑ�,�s�X���������,2009�N��R�l����,5300.00000000000000000000,30.3
���ꌧ,���Îs,���}��,����,30,,175,,,,�s�X���������,2009�N��R�l����,4800.00000000000000000000,27.4
���ꌧ,���Îs,���}��,����,30,,170,,,,�s�X���������,2009�N��R�l����,4500.00000000000000000000,26.5
���ꌧ,���Îs,���}��,����,30,,190,,,,��P��Z���n��,2009�N��Q�l����,620.00000000000000000000,3.3
���ꌧ,���Îs,���}��,����,30,15,170,120,,�ؑ�,�s�X���������,2009�N��Q�l����,3700.00000000000000000000,21.8
���ꌧ,���Îs,���}��,����,30,,180,,,,�s�X���������,2009�N��P�l����,4900.00000000000000000000,27.2
���ꌧ,���Îs,���}��,����,30,15,180,180,,�y�ʓS����,�s�X���������,2009�N��P�l����,6400.00000000000000000000,35.6
���ꌧ,���Îs,���}��,����,30,15,175,115,,�S����,�s�X���������,2008�N��S�l����,3800.00000000000000000000,21.7
���ꌧ,���Îs,���}��,����,30,15,170,135,,�S����,�s�X���������,2008�N��S�l����,5700.00000000000000000000,33.5
���ꌧ,���Îs,���}��,����,30,15,260,210,,�ؑ�,�s�X���������,2008�N��S�l����,6600.00000000000000000000,25.4
���ꌧ,���Îs,���}��,����,30,15,180,110,,�S����,�s�X���������,2008�N��S�l����,4500.00000000000000000000,25
���ꌧ,���Îs,���}��,����,30,15,175,85,,�ؑ�,�s�X���������,2008�N��S�l����,4000.00000000000000000000,22.9
���ꌧ,���Îs,���}��,����,30,15,180,110,,�S����,�s�X���������,2008�N��S�l����,4900.00000000000000000000,27.2
���ꌧ,���Îs,���}��,����,30,15,170,115,,�ؑ�,�s�X���������,2008�N��S�l����,4300.00000000000000000000,25.3
���ꌧ,���Îs,���}��,����,30,41,140,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,9.3
