�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���S�g����,�厚�v�ۓc,�����R,30,,600,,,,�s�X���������,2023�N��Q�l����,530.00000000000000000000,0.9
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,35,580,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,3.4
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,34,290,270,,�S����,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.2
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,45,320,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,3.8
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,30,145,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,3.3
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,48,350,70,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4300.00000000000000000000,12.3
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,47,100,70,,�ؑ�,��Q��Z���n��,2018�N��S�l����,300.00000000000000000000,3
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,42,420,145,,�S����,�s�X���������,2018�N��S�l����,7000.00000000000000000000,16.7
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,31,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,610.00000000000000000000,4.1
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,32,105,85,,�ؑ�,�s�X���������,2017�N��S�l����,470.00000000000000000000,4.5
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,29,160,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,750.00000000000000000000,4.7
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,47,100,60,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,490.00000000000000000000,4.9
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,11.3
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,44,110,45,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,2.7
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,45,95,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,700.00000000000000000000,7.4
��ʌ�,���S�g����,�厚�v�ۓc,�����R,30,34,290,270,,�S����,�s�X���������,2010�N��R�l����,410.00000000000000000000,1.4
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,45,100,55,,�ؑ�,��Q��Z���n��,2010�N��P�l����,270.00000000000000000000,2.7
��ʌ�,���S�g����,�厚�v�ۓc,�����R,30,42,350,145,,�ؑ�,�s�X���������,2010�N��P�l����,570.00000000000000000000,1.6
��ʌ�,���S�g����,�厚�v�ۓc,�����R,60,39,820,220,,�S����,��Q��Z���n��,2009�N��R�l����,3300.00000000000000000000,4
