�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,�厚�O��,�O��,30,,200,85,,�ؑ�,�P��Z��,2023�N��3�l����,2900.00000000000000000000,14.5
�X��,�O��s,�厚�O��,�O��,1,,330,230,,�ؑ�,�P���Z��,2023�N��2�l����,1400.00000000000000000000,4.2
�X��,�O��s,�厚�O��,�O��,30,,330,145,,�ؑ�,�P���Z��,2023�N��2�l����,1100.00000000000000000000,3.3
�X��,�O��s,�厚�O��,�O��,30,,550,105,,�ؑ�,�������,2023�N��2�l����,2300.00000000000000000000,4.2
�X��,�O��s,�厚�O��,�O��,30,,410,120,,�ؑ�,�P���Z��,2023�N��1�l����,600.00000000000000000000,1.5
�X��,�O��s,�厚�O��,�O��,30,,220,75,,�ؑ�,�������,2022�N��4�l����,1800.00000000000000000000,8.2
�X��,�O��s,�厚�O��,�O��,25,,330,150,,�ؑ�,�������,2022�N��3�l����,1600.00000000000000000000,4.8
�X��,�O��s,�厚�O��,�O��,30,,680,,,,�������,2022�N��3�l����,3300.00000000000000000000,4.9
�X��,�O��s,�厚�O��,�O��,30,,430,190,,�ؑ�,�������,2022�N��3�l����,2000.00000000000000000000,4.7
�X��,�O��s,�厚�O��,�O��,30,,130,75,,�ؑ�,�������,2022�N��1�l����,1900.00000000000000000000,14.6
�X��,�O��s,�厚�O��,�O��,30,,310,280,,�ؑ�,�������,2022�N��1�l����,2300.00000000000000000000,7.4
�X��,�O��s,�厚�O��,�O��,2,,2000,1000,,�S����,�������,2021�N��4�l����,16000.00000000000000000000,8
�X��,�O��s,�厚�O��,�O��,30,,290,110,,�ؑ�,�������,2021�N��3�l����,3600.00000000000000000000,12.4
�X��,�O��s,�厚�O��,�O��,21,,230,145,,�ؑ�,�������,2021�N��2�l����,1200.00000000000000000000,5.2
�X��,�O��s,�厚�O��,�O��,1,,175,105,,�ؑ�,�P���Z��,2020�N��3�l����,2900.00000000000000000000,16.6
�X��,�O��s,�厚�O��,�O��,30,,630,155,,�ؑ�,�������,2020�N��3�l����,1400.00000000000000000000,2.2
�X��,�O��s,�厚�O��,�O��,2,,165,80,,�ؑ�,�������,2020�N��1�l����,300.00000000000000000000,1.8
�X��,�O��s,�厚�O��,�O��,1,,1900,280,,�S����,�������,2020�N��1�l����,1700.00000000000000000000,0.9
�X��,�O��s,�厚�O��,�O��,25,33,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,2.1
�X��,�O��s,�厚�O��,�O��,30,44,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.4
�X��,�O��s,�厚�O��,�O��,60,48,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,1.6
�X��,�O��s,�厚�O��,�O��,30,44,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,280.00000000000000000000,0.6
�X��,�O��s,�厚�O��,�O��,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,10.9
�X��,�O��s,�厚�O��,�O��,30,28,930,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,0.9
�X��,�O��s,�厚�O��,�O��,60,21,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3.6
�X��,�O��s,�厚�O��,�O��,60,26,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.8
�X��,�O��s,�厚�O��,�O��,60,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,7500.00000000000000000000,15
�X��,�O��s,�厚�O��,�O��,24,21,370,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,5.1
�X��,�O��s,�厚�O��,�O��,30,34,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,3.7
�X��,�O��s,�厚�O��,�O��,60,20,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,5
�X��,�O��s,�厚�O��,�O��,60,7,320,125,,�r�q�b,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,10.9
�X��,�O��s,�厚�O��,�O��,60,34,390,155,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,2.8
�X��,�O��s,�厚�O��,�O��,60,,1400,,,,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,2.1
�X��,�O��s,�厚�O��,�O��,24,21,370,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,3.2
�X��,�O��s,�厚�O��,�O��,30,7,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10
�X��,�O��s,�厚�O��,�O��,60,17,380,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,3.7
�X��,�O��s,�厚�O��,�O��,30,35,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,2.6
�X��,�O��s,�厚�O��,�O��,30,27,470,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,3.6
�X��,�O��s,�厚�O��,�O��,30,28,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5.5
�X��,�O��s,�厚�O��,�O��,60,34,2000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,0.6
�X��,�O��s,�厚�O��,�O��,30,22,310,280,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1500.00000000000000000000,4.8
�X��,�O��s,�厚�O��,�O��,10,21,220,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,4.5
�X��,�O��s,�厚�O��,�O��,60,34,2000,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,720.00000000000000000000,0.4
�X��,�O��s,�厚�O��,�O��,30,27,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,850.00000000000000000000,2.4
�X��,�O��s,�厚�O��,�O��,30,54,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.3
�X��,�O��s,�厚�O��,�O��,60,19,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,5.5
�X��,�O��s,�厚�O��,�O��,30,34,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,4.1
�X��,�O��s,�厚�O��,�O��,30,27,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,5.2
�X��,�O��s,�厚�O��,�O��,60,21,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,2.7
�X��,�O��s,�厚�O��,�O��,30,43,940,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,110.00000000000000000000,0.1
�X��,�O��s,�厚�O��,�O��,30,22,840,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3200.00000000000000000000,3.8
�X��,�O��s,�厚�O��,�O��,30,32,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,3.9
�X��,�O��s,�厚�O��,�O��,30,23,420,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,3.8
�X��,�O��s,�厚�O��,�O��,60,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,15.8
�X��,�O��s,�厚�O��,�O��,60,,430,,,,��Q��Z���n��,2013�N��S�l����,3500.00000000000000000000,8.1
�X��,�O��s,�厚�O��,�O��,60,,155,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,11.6
�X��,�O��s,�厚�O��,�O��,60,,230,,,,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,6.5
�X��,�O��s,�厚�O��,�O��,60,,240,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,610.00000000000000000000,2.5
�X��,�O��s,�厚�O��,�O��,60,,410,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4900.00000000000000000000,12
�X��,�O��s,�厚�O��,�O��,30,11,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3400.00000000000000000000,13.6
�X��,�O��s,�厚�O��,�O��,30,23,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.6
�X��,�O��s,�厚�O��,�O��,60,30,290,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,830.00000000000000000000,2.9
�X��,�O��s,�厚�O��,�O��,120,31,720,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,0.3
�X��,�O��s,�厚�O��,�O��,60,34,300,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,880.00000000000000000000,2.9
�X��,�O��s,�厚�O��,�O��,60,30,2000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,0.2
�X��,�O��s,�厚�O��,�O��,120,30,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,480.00000000000000000000,1
�X��,�O��s,�厚�O��,�O��,60,25,290,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3100.00000000000000000000,10.7
�X��,�O��s,�厚�O��,�O��,60,,720,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,6
�X��,�O��s,�厚�O��,�O��,60,64,130,75,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1600.00000000000000000000,12.3
�X��,�O��s,�厚�O��,�O��,120,26,930,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,720.00000000000000000000,0.8
�X��,�O��s,�厚�O��,�O��,60,34,410,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,2.7
�X��,�O��s,�厚�O��,�O��,60,51,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,1.9
�X��,�O��s,�厚�O��,�O��,60,24,790,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,970.00000000000000000000,1.2
�X��,�O��s,�厚�O��,�O��,30,29,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,5.5
�X��,�O��s,�厚�O��,�O��,30,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,2.3
�X��,�O��s,�厚�O��,�O��,30,20,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,6.1
�X��,�O��s,�厚�O��,�O��,29,25,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,3.9
�X��,�O��s,�厚�O��,�O��,90,24,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,8000.00000000000000000000,4
�X��,�O��s,�厚�O��,�O��,60,14,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,13
�X��,�O��s,�厚�O��,�O��,30,,170,,,,��Q��Z���n��,2009�N��S�l����,2600.00000000000000000000,15.3
�X��,�O��s,�厚�O��,�O��,30,58,420,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,340.00000000000000000000,0.8
�X��,�O��s,�厚�O��,�O��,30,32,1300,730,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,5000.00000000000000000000,3.8
�X��,�O��s,�厚�O��,�O��,60,22,1500,450,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,2.7
�X��,�O��s,�厚�O��,�O��,30,24,790,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,380.00000000000000000000,0.5
�X��,�O��s,�厚�O��,�O��,30,20,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,810.00000000000000000000,3
�X��,�O��s,�厚�O��,�O��,60,38,1900,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,920.00000000000000000000,0.5
�X��,�O��s,�厚�O��,�O��,28,33,930,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,0.8
�X��,�O��s,�厚�O��,�O��,30,27,660,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,1.2
�X��,�O��s,�厚�O��,�O��,30,30,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,5
