�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�_�R��,�ܗŊs,30,11,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,9.2
�k�C��,���َs,�_�R��,�ܗŊs,30,35,230,60,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.7
�k�C��,���َs,�_�R��,�ܗŊs,30,40,860,80,,�y�ʓS����,�s�X���������,2020�N��S�l����,540.00000000000000000000,0.6
�k�C��,���َs,�_�R��,�ܗŊs,30,10,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,���َs,�_�R��,�ܗŊs,30,,185,,,,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,14.1
�k�C��,���َs,�_�R��,�ܗŊs,30,12,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11.9
�k�C��,���َs,�_�R��,�ܗŊs,30,12,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,11.4
�k�C��,���َs,�_�R��,�ܗŊs,30,13,880,175,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,7200.00000000000000000000,8.2
�k�C��,���َs,�_�R��,������,30,12,185,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,14.6
�k�C��,���َs,�_�R��,�ܗŊs,30,12,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,11.9
�k�C��,���َs,�_�R��,�ܗŊs,30,12,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,12.2
�k�C��,���َs,�_�R��,�ܗŊs,30,,185,,,,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,15.7
�k�C��,���َs,�_�R��,�ܗŊs,30,23,320,145,,�ؑ�,�s�X���������,2011�N��S�l����,1800.00000000000000000000,5.6
�k�C��,���َs,�_�R��,�ܗŊs,30,46,370,105,,�ؑ�,�s�X���������,2011�N��R�l����,600.00000000000000000000,1.6
