�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�э]��,�錳,,,5,740,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,2
��������,�̑��S�э]��,�錳,,,24,210,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1
��������,�̑��S�э]��,�錳,,,50,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.1
��������,�̑��S�э]��,�錳,,,19,860,460,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,4.8
��������,�̑��S�э]��,�錳,,,49,220,140,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,220.00000000000000000000,1
��������,�̑��S�э]��,�錳,,,48,230,90,,�ؑ�,��Q��Z���n��,2018�N��S�l����,200.00000000000000000000,0.9
��������,�̑��S�э]��,�錳,,,41,340,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,0.9
��������,�̑��S�э]��,�錳,,,26,540,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,3.1
��������,�̑��S�э]��,�錳,,,32,220,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,950.00000000000000000000,4.3
��������,�̑��S�э]��,�錳,,,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.3
��������,�̑��S�э]��,�錳,�u�z�u,120,43,240,85,,�y�ʓS����,���ƒn��,2013�N��Q�l����,360.00000000000000000000,1.5
��������,�̑��S�э]��,�錳,�u�z�u,120,,105,,,,��P��Z���n��,2013�N��Q�l����,81.00000000000000000000,0.8
��������,�̑��S�э]��,�錳,,,26,540,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,3.3
��������,�̑��S�э]��,�錳,,,28,560,195,,�ؑ�,��Q��Z���n��,2011�N��P�l����,560.00000000000000000000,1
��������,�̑��S�э]��,�錳,,,45,210,100,,�ؑ�,��Q��Z���n��,2007�N��R�l����,300.00000000000000000000,1.4
