�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,�Ζk,�y�Y,15,,210,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,2.3
��錧,�y�Y�s,�Ζk,�y�Y,18,,170,,,,��Q��Z���n��,2022�N��P�l����,460.00000000000000000000,2.7
��錧,�y�Y�s,�Ζk,�y�Y,18,,710,,,,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,3.5
��錧,�y�Y�s,�Ζk,�y�Y,16,,210,,,,��Q��Z���n��,2019�N��Q�l����,840.00000000000000000000,4
��錧,�y�Y�s,�Ζk,�y�Y,16,,2000,,,,��Q��Z���n��,2019�N��Q�l����,16000.00000000000000000000,8
��錧,�y�Y�s,�Ζk,�y�Y,19,,300,,,,���H�ƒn��,2018�N��S�l����,2800.00000000000000000000,9.3
��錧,�y�Y�s,�Ζk,�y�Y,18,,45,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,210.00000000000000000000,4.7
��錧,�y�Y�s,�Ζk,�y�Y,19,,60,,,,��Q��Z���n��,2018�N��Q�l����,240.00000000000000000000,4
��錧,�y�Y�s,�Ζk,�y�Y,19,,2000,,,,��Q��Z���n��,2014�N��R�l����,14000.00000000000000000000,7
��錧,�y�Y�s,�Ζk,�y�Y,14,,190,,,,��Q��Z���n��,2014�N��P�l����,680.00000000000000000000,3.6
��錧,�y�Y�s,�Ζk,�y�Y,18,,550,,,,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,2.2
��錧,�y�Y�s,�Ζk,�y�Y,24,,220,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,3.1
��錧,�y�Y�s,�Ζk,�y�Y,,,185,,,,��Q��Z���n��,2008�N��S�l����,900.00000000000000000000,4.9
��錧,�y�Y�s,�Ζk,�y�Y,15,,1700,,,,��Q���w�Z����p�n��,2007�N��Q�l����,10000.00000000000000000000,5.9
