�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�`��,���`,�z�n��,3,,240,,,,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,19.2
���m��,���É��s�`��,���`,�z�n��,4,,520,,,,���ƒn��,2023�N��P�l����,11000.00000000000000000000,21.2
���m��,���É��s�`��,���`,���É��`,7,,85,,,,���ƒn��,2022�N��R�l����,1000.00000000000000000000,11.8
���m��,���É��s�`��,���`,�z�n��,4,,530,,,,���ƒn��,2021�N��S�l����,7100.00000000000000000000,13.4
���m��,���É��s�`��,���`,�z�n��,4,,530,,,,���ƒn��,2021�N��S�l����,11000.00000000000000000000,20.8
���m��,���É��s�`��,���`,�z�n��,5,,70,,,,���ƒn��,2018�N��R�l����,1800.00000000000000000000,25.7
���m��,���É��s�`��,���`,�z�n��,5,,75,,,,���ƒn��,2018�N��R�l����,1200.00000000000000000000,16
���m��,���É��s�`��,���`,�z�n��,5,,75,,,,���ƒn��,2018�N��R�l����,1000.00000000000000000000,13.3
���m��,���É��s�`��,���`,���É��`,4,,1100,,,,���ƒn��,2017�N��P�l����,6100.00000000000000000000,5.5
���m��,���É��s�`��,���`,�z�n��,2,,250,,,,���ƒn��,2016�N��R�l����,4100.00000000000000000000,16.4
���m��,���É��s�`��,���`,�z�n��,,,50,,,,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,24
���m��,���É��s�`��,���`,�z�n��,2,,720,,,,���ƒn��,2014�N��Q�l����,9700.00000000000000000000,13.5
���m��,���É��s�`��,���`,�z�n��,3,,45,,,,���ƒn��,2013�N��Q�l����,840.00000000000000000000,18.7
���m��,���É��s�`��,���`,�z�n��,3,,55,,,,���ƒn��,2012�N��S�l����,690.00000000000000000000,12.5
���m��,���É��s�`��,���`,�z�n��,3,,60,,,,���ƒn��,2012�N��R�l����,700.00000000000000000000,11.7
���m��,���É��s�`��,���`,�z�n��,2,,165,,,,���ƒn��,2010�N��S�l����,1000.00000000000000000000,6.1
���m��,���É��s�`��,���`,�z�n��,3,,155,,,,���ƒn��,2009�N��P�l����,1300.00000000000000000000,8.4
���m��,���É��s�`��,���`,���É��`,5,,290,,,,���ƒn��,2008�N��Q�l����,4400.00000000000000000000,15.2
���m��,���É��s�`��,���`,�z�n��,5,,110,,,,���ƒn��,2005�N��R�l����,1400.00000000000000000000,12.7
