�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�H����,�ٗ�,30,47,230,100,,�q�b,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.7
�Q�n��,�ٗюs,�H����,�ٗ�,30,72,150,95,,�ؑ�,�s�X���������,2020�N��S�l����,430.00000000000000000000,2.9
�Q�n��,�ٗюs,�H����,�ٗ�,30,,520,,,,�s�X���������,2018�N��R�l����,6500.00000000000000000000,12.5
�Q�n��,�ٗюs,�H����,�ٗ�,30,,510,,,,�s�X���������,2018�N��Q�l����,810.00000000000000000000,1.6
�Q�n��,�ٗюs,�H����,�ٗ�,30,21,200,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,8.5
�Q�n��,�ٗюs,�H����,�ٗ�,30,8,290,110,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,7.2
�Q�n��,�ٗюs,�H����,�ٗ�,30,29,180,110,,�ؑ�,�s�X���������,2014�N��P�l����,1400.00000000000000000000,7.8
�Q�n��,�ٗюs,�H����,�ٗ�,60,12,280,100,,�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,7.1
�Q�n��,�ٗюs,�H����,�ٗ�,30,16,185,105,,�ؑ�,�s�X���������,2008�N��S�l����,2400.00000000000000000000,13
