�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,��ޗ�,�F�J,60,49,350,45,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,0.7
��ʌ�,�F�J�s,��ޗ�,�Č�,30,32,790,190,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,2.4
��ʌ�,�F�J�s,��ޗ�,�Č�,30,48,175,80,,�ؑ�,�s�X���������,2017�N��Q�l����,450.00000000000000000000,2.6
��ʌ�,�F�J�s,��ޗ�,�Č�,30,,400,,,,�s�X���������,2016�N��Q�l����,700.00000000000000000000,1.8
��ʌ�,�F�J�s,��ޗ�,�Č�,30,31,100,80,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,4
��ʌ�,�F�J�s,��ޗ�,�F�J,90,29,100,90,,�ؑ�,�s�X���������,2012�N��Q�l����,500.00000000000000000000,5
��ʌ�,�F�J�s,��ޗ�,�Č�,30,31,360,95,,�S����,�s�X���������,2010�N��P�l����,1000.00000000000000000000,2.8
��ʌ�,�F�J�s,��ޗ�,�Č�,30,33,160,110,,�S����,�s�X���������,2009�N��R�l����,950.00000000000000000000,5.9
��ʌ�,�F�J�s,��ޗ�,�Č�,30,20,1400,530,,�S����,�s�X���������,2008�N��Q�l����,6000.00000000000000000000,4.3
