�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���_����,�R���s,3,,240,,,,��P��Z���n��,2022�N��Q�l����,790.00000000000000000000,3.3
�R����,�R���s,���_����,�R���s,9,,510,,,,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,3.1
�R����,�R���s,���_����,�R���s,11,,115,85,,,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,6.5
�R����,�R���s,���_����,�R���s,9,,140,,,,��P���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,3.1
�R����,�R���s,���_����,�R���s,13,30,1700,230,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,2.5
�R����,�R���s,���_����,�R���s,16,25,115,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,5.2
�R����,�R���s,���_����,�R���s,19,51,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,2.1
�R����,�R���s,���_����,�R���s,19,28,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2800.00000000000000000000,5.5
�R����,�R���s,���_����,�R���s,16,33,480,190,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,3.5
�R����,�R���s,���_����,�R���s,18,27,490,165,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,3.1
