�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���y��,������,���y,6,41,400,310,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,������,���y,11,40,400,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,2.8
�k�C��,�ԑ��S���y��,������,���y,11,30,185,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,190.00000000000000000000,1
�k�C��,�ԑ��S���y��,������,���y,8,51,1400,430,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,������,���y,9,4,430,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,6.5
�k�C��,�ԑ��S���y��,������,���y,10,10,380,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,6.3
�k�C��,�ԑ��S���y��,������,���y,8,50,290,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.4
�k�C��,�ԑ��S���y��,������,���y,7,60,860,610,,�u���b�N��,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,1.4
�k�C��,�ԑ��S���y��,������,���y,11,,440,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,210.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,������,���y,5,48,115,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,������,���y,9,9,330,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,7.9
�k�C��,�ԑ��S���y��,������,���y,10,32,450,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,250.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,������,���y,7,44,65,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,60.00000000000000000000,0.9
�k�C��,�ԑ��S���y��,������,���y,9,28,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5
�k�C��,�ԑ��S���y��,������,���y,9,61,260,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,250.00000000000000000000,1
�k�C��,�ԑ��S���y��,������,���y,7,45,230,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,1.3
�k�C��,�ԑ��S���y��,������,,,,260,210,,�ؑ�,��P��Z���n��,2009�N��R�l����,160.00000000000000000000,0.6
�k�C��,�ԑ��S���y��,������,,,,230,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,57.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,������,,,,550,180,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,750.00000000000000000000,1.4
