�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,���,����,28,,390,,,,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,2.6
�x�R��,�ː��s,���,����,29,33,220,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,6.8
�x�R��,�ː��s,���,����,23,50,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,80.00000000000000000000,0.5
�x�R��,�ː��s,���,����,30,45,860,520,,�S����,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,1
�x�R��,�ː��s,���,����,25,41,220,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,300.00000000000000000000,1.4
�x�R��,�ː��s,���,����,29,,190,,,,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,14.7
�x�R��,�ː��s,���,����,30,6,200,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,14
�x�R��,�ː��s,���,����,30,9,220,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,2900.00000000000000000000,13.2
�x�R��,�ː��s,���,����,28,10,185,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,14.1
�x�R��,�ː��s,���,����,26,37,660,170,,�S����,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,3.2
�x�R��,�ː��s,���,����,24,19,200,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10
�x�R��,�ː��s,���,����,29,10,185,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,16.8
�x�R��,�ː��s,���,����,26,,185,,,,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,14.1
�x�R��,�ː��s,���,����,26,27,200,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,8.5
�x�R��,�ː��s,���,����,30,37,2000,2000,,�S����,���H�ƒn��,2012�N��P�l����,20000.00000000000000000000,10
�x�R��,�ː��s,���,����,30,12,190,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,10.5
�x�R��,�ː��s,���,����,23,24,180,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,10
�x�R��,�ː��s,���,����,30,32,200,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,5.5
�x�R��,�ː��s,���,����,30,32,200,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,450.00000000000000000000,2.3
�x�R��,�ː��s,���,����,30,13,180,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,13.3
�x�R��,�ː��s,���,����,26,27,210,85,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,6.7
