�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,��l��,�\������,15,29,165,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,520.00000000000000000000,3.2
�ΐ쌧,�\���s,��l��,�\������,19,50,230,75,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,410.00000000000000000000,1.8
�ΐ쌧,�\���s,��l��,�\������,5,47,220,15,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,2.7
�ΐ쌧,�\���s,�l��,�\������,13,,280,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,95.00000000000000000000,0.3
�ΐ쌧,�\���s,�l��,�\������,11,,990,175,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,900.00000000000000000000,0.9
�ΐ쌧,�\���s,�l��,�\������,19,41,300,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,470.00000000000000000000,1.6
�ΐ쌧,�\���s,�l��,�\������,18,3,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,13.3
�ΐ쌧,�\���s,��l��,�\������,13,3,175,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,11.4
�ΐ쌧,�\���s,�l��,�\������,18,3,195,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,8.7
�ΐ쌧,�\���s,�l��,�\������,15,,195,110,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13.3
�ΐ쌧,�\���s,��l��,�\������,13,4,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.3
�ΐ쌧,�\���s,��l��,�\������,13,3,250,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,8.4
�ΐ쌧,�\���s,�l��,�\������,16,47,300,220,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,3.7
�ΐ쌧,�\���s,��l��,�\������,3,44,350,170,,�ؑ�,��Q��Z���n��,2019�N��S�l����,430.00000000000000000000,1.2
�ΐ쌧,�\���s,�l��,�\������,15,,195,130,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,13.3
�ΐ쌧,�\���s,��l��,�\������,5,5,165,125,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2400.00000000000000000000,14.5
�ΐ쌧,�\���s,��l��,�\������,9,,540,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,5.6
�ΐ쌧,�\���s,��l��,�\������,11,45,180,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,1
�ΐ쌧,�\���s,�l��,�\������,19,,165,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.1
�ΐ쌧,�\���s,�l��,�\������,16,50,1300,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,1.4
�ΐ쌧,�\���s,��l��,�\������,4,60,1800,115,,�q�b,��Q��Z���n��,2016�N��S�l����,1500.00000000000000000000,0.8
�ΐ쌧,�\���s,��l��,�\������,8,,190,800,,,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,0.8
�ΐ쌧,�\���s,�l��,�\������,13,8,185,110,,,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,11.9
�ΐ쌧,�\���s,�l��,�\������,19,41,300,200,,�ؑ�,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,4.7
�ΐ쌧,�\���s,��l��,�\������,6,37,500,390,,�q�b,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,3
�ΐ쌧,�\���s,��l��,�\������,15,56,170,45,,�u���b�N��,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,1.8
�ΐ쌧,�\���s,��l��,�\������,4,,250,,,�ؑ�,��Q��Z���n��,2013�N��S�l����,320.00000000000000000000,1.3
�ΐ쌧,�\���s,��l��,�\������,8,,185,175,,�ؑ�,��Q��Z���n��,2012�N��S�l����,300.00000000000000000000,1.6
�ΐ쌧,�\���s,�l��,�\������,11,36,290,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,820.00000000000000000000,2.8
�ΐ쌧,�\���s,��l��,�\������,20,29,195,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,880.00000000000000000000,4.5
�ΐ쌧,�\���s,�l��,�\������,20,,2000,870,,�S����,���H�ƒn��,2011�N��P�l����,13000.00000000000000000000,6.5
�ΐ쌧,�\���s,��l��,�\������,15,55,175,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,290.00000000000000000000,1.7
�ΐ쌧,�\���s,��l��,�\������,2,,95,,,,��Q��Z���n��,2010�N��Q�l����,1400.00000000000000000000,14.7
�ΐ쌧,�\���s,��l��,�\������,14,51,2000,2000,,�S����,�H�ƒn��,2010�N��P�l����,19000.00000000000000000000,9.5
�ΐ쌧,�\���s,��l��,�\������,14,37,2000,95,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,20000.00000000000000000000,10
�ΐ쌧,�\���s,��l��,�\������,19,,760,,,,�H�ƒn��,2010�N��P�l����,420.00000000000000000000,0.6
�ΐ쌧,�\���s,��l��,�\������,16,44,2000,350,,�ؑ�,�H�ƒn��,2010�N��P�l����,1400.00000000000000000000,0.7
�ΐ쌧,�\���s,��l��,�\������,2,,280,180,,�ؑ�,��Q��Z���n��,2010�N��P�l����,4100.00000000000000000000,14.6
�ΐ쌧,�\���s,��l��,,,,190,45,,�u���b�N��,,2010�N��P�l����,410.00000000000000000000,2.2
�ΐ쌧,�\���s,�l��,�\������,10,,90,,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1000.00000000000000000000,11.1
�ΐ쌧,�\���s,��l��,,,,190,135,,�ؑ�,,2009�N��S�l����,870.00000000000000000000,4.6
�ΐ쌧,�\���s,�l��,�\������,14,43,560,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,2.1
�ΐ쌧,�\���s,��l��,�\������,13,19,165,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,940.00000000000000000000,5.7
�ΐ쌧,�\���s,��l��,�\������,15,31,2000,2000,,�S����,�H�ƒn��,2007�N��Q�l����,22000.00000000000000000000,11
