�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�_��s,���c������,�ɉꉮ,26,3,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,10.7
���ꌧ,�_��s,���c������,�ɉꉮ,30,11,240,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,4.6
���ꌧ,�_��s,���c������,�ɉꉮ,26,41,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,9.1
���ꌧ,�_��s,���c������,�ɉꉮ,60,51,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.5
���ꌧ,�_��s,���c������,�ɉꉮ,26,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,7000.00000000000000000000,13.2
���ꌧ,�_��s,���c������,�ɉꉮ,60,,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,4.6
���ꌧ,�_��s,���c������,�_��,60,41,890,200,,�ؑ�,���s�s�v����,2013�N��P�l����,600.00000000000000000000,0.7
���ꌧ,�_��s,���c������,�ɉꉮ,60,14,240,100,,�ؑ�,���s�s�v����,2010�N��R�l����,1700.00000000000000000000,7.1
���ꌧ,�_��s,���c������,�ɉꉮ,28,21,230,120,,�ؑ�,���s�s�v����,2010�N��P�l����,1600.00000000000000000000,7
���ꌧ,�_��s,���c������,�ɉꉮ,30,,490,210,,,�s�s�v����O,2008�N��P�l����,160.00000000000000000000,0.3
