�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���s,���s,8,44,470,490,,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,3.4
�Ȗ،�,�����s,���s,���s,6,,370,,,,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,3.2
�Ȗ،�,�����s,���s,���s,9,48,1300,640,,�q�b,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,8.5
�Ȗ،�,�����s,���s,�㍡�s,8,48,75,125,,�S�����A�ؑ�,���ƒn��,2023�N��Q�l����,190.00000000000000000000,2.5
�Ȗ،�,�����s,���s,�㍡�s,7,49,155,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.9
�Ȗ،�,�����s,���s,���s,6,,370,,,,���ƒn��,2022�N��S�l����,700.00000000000000000000,1.9
�Ȗ،�,�����s,���s,�㍡�s,2,50,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.5
�Ȗ،�,�����s,���s,�����s,11,41,760,500,,�S����,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,3.2
�Ȗ،�,�����s,���s,�����s,9,39,710,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,2.7
�Ȗ،�,�����s,���s�{��,���s,16,40,390,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,3.1
�Ȗ،�,�����s,���s,�㍡�s,9,36,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.1
�Ȗ،�,�����s,���s,�����s,16,37,450,420,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,3.6
�Ȗ،�,�����s,���s,�����s,7,13,200,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,5.5
�Ȗ،�,�����s,���s,�����s,19,2,230,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,13.5
�Ȗ،�,�����s,���s,�����s,23,49,330,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.9
�Ȗ،�,�����s,���s,�����s,10,5,250,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,8
�Ȗ،�,�����s,���s,�����s,19,3,210,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,���s�{��,���s,16,2,290,,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,14.8
�Ȗ،�,�����s,���s,�����s,11,53,135,230,,�S����,���ƒn��,2021�N��P�l����,68.00000000000000000000,0.5
�Ȗ،�,�����s,���s,�����s,18,30,165,1400,,�ؑ�,��P��Z���n��,2021�N��P�l����,670.00000000000000000000,4.1
�Ȗ،�,�����s,���s,�㍡�s,6,4,450,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,3.8
�Ȗ،�,�����s,���s,�����s,3,,85,,,,���ƒn��,2020�N��S�l����,2700.00000000000000000000,31.8
�Ȗ،�,�����s,���s,�����s,19,4,220,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�����s,���s,�����s,4,,75,,,,���ƒn��,2020�N��R�l����,100.00000000000000000000,1.3
�Ȗ،�,�����s,���s,�����s,3,,180,,,,���ƒn��,2020�N��R�l����,550.00000000000000000000,3.1
�Ȗ،�,�����s,���s,�����s,25,37,310,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.5
�Ȗ،�,�����s,���s,�����s,19,,230,,,,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,12.6
�Ȗ،�,�����s,���s,�����s,2,13,75,30,,�ؑ�,���ƒn��,2020�N��P�l����,800.00000000000000000000,10.7
�Ȗ،�,�����s,���s,�����s,19,4,230,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�����s,���s,�����s,13,53,135,230,,�S����,���ƒn��,2019�N��R�l����,68.00000000000000000000,0.5
�Ȗ،�,�����s,���s,��J��,6,35,125,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,730.00000000000000000000,5.8
�Ȗ،�,�����s,���s,���s,6,31,175,140,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,5.7
�Ȗ،�,�����s,���s,�����s,23,36,175,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.9
�Ȗ،�,�����s,���s,�����s,12,61,340,440,,�ؑ�,���ƒn��,2019�N��Q�l����,750.00000000000000000000,2.2
�Ȗ،�,�����s,���s,�����s,21,39,550,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,2.4
�Ȗ،�,�����s,���s,�����s,11,,260,,,,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,11.9
�Ȗ،�,�����s,���s,�����s,20,5,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,15
�Ȗ،�,�����s,���s,�����s,26,21,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,4.5
�Ȗ،�,�����s,���s,�����s,19,,220,,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,�����s,���s,�����s,20,25,360,380,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,6.1
�Ȗ،�,�����s,���s,�㍡�s,6,48,165,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,3
�Ȗ،�,�����s,���s,�����s,21,23,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.2
�Ȗ،�,�����s,���s�{��,���s,18,7,220,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,�����s,���s,�����s,16,38,270,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,3
�Ȗ،�,�����s,���s�{��,�����s,13,7,240,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�����s,���s,�����s,14,29,170,130,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,750.00000000000000000000,4.4
�Ȗ،�,�����s,���s,��J��,11,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,10.4
�Ȗ،�,�����s,���s,�����s,5,48,290,110,,�ؑ�,���ƒn��,2017�N��P�l����,200.00000000000000000000,0.7
�Ȗ،�,�����s,���s,�����s,11,41,760,500,,�S����,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,3.2
�Ȗ،�,�����s,���s,�����s,6,30,410,310,,�ؑ�,���ƒn��,2017�N��P�l����,950.00000000000000000000,2.3
�Ȗ،�,�����s,���s�{��,���s,18,44,210,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,310.00000000000000000000,1.5
�Ȗ،�,�����s,���s,�����s,3,,90,90,,�ؑ�,���ƒn��,2016�N��S�l����,270.00000000000000000000,3
�Ȗ،�,�����s,���s,�����s,15,36,500,280,,�S�����A�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1
�Ȗ،�,�����s,���s,�����s,28,31,370,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,2.6
�Ȗ،�,�����s,���s,���s,4,68,125,45,,�ؑ�,���ƒn��,2015�N��R�l����,400.00000000000000000000,3.2
�Ȗ،�,�����s,���s,�����s,8,36,155,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,2.3
�Ȗ،�,�����s,���s,�����s,24,35,165,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,7.3
�Ȗ،�,�����s,���s,�����s,21,9,270,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,8.5
�Ȗ،�,�����s,���s�{��,�����s,14,23,130,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,4.2
�Ȗ،�,�����s,���s,����,5,59,105,115,,�ؑ�,���ƒn��,2014�N��S�l����,400.00000000000000000000,3.8
�Ȗ،�,�����s,���s,���s,9,48,170,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,330.00000000000000000000,1.9
�Ȗ،�,�����s,���s,�����s,24,,520,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,0.9
�Ȗ،�,�����s,���s�{��,���s,14,10,175,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,10.9
�Ȗ،�,�����s,���s�{��,���s,15,10,180,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,9.4
�Ȗ،�,�����s,���s,���s,5,40,190,300,,�S����,���ƒn��,2013�N��S�l����,6200.00000000000000000000,32.6
�Ȗ،�,�����s,���s,�㍡�s,2,,160,,,,�ߗ׏��ƒn��,2013�N��S�l����,500.00000000000000000000,3.1
�Ȗ،�,�����s,���s�{��,���s,18,11,170,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,11.8
�Ȗ،�,�����s,���s�{��,���s,14,11,180,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,10
�Ȗ،�,�����s,���s,�㍡�s,2,11,200,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,7
�Ȗ،�,�����s,���s,�㍡�s,2,11,185,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,8.6
�Ȗ،�,�����s,���s,�����s,29,43,230,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,2.8
�Ȗ،�,�����s,���s,�����s,6,20,640,290,,�ؑ�,���ƒn��,2013�N��R�l����,1200.00000000000000000000,1.9
�Ȗ،�,�����s,���s,�����s,25,40,165,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.4
�Ȗ،�,�����s,���s,�㍡�s,3,11,230,100,,,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,7
�Ȗ،�,�����s,���s,�����s,14,26,460,170,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,4.1
�Ȗ،�,�����s,���s,�����s,16,34,2000,1700,,�S����,��P��Z���n��,2012�N��S�l����,11000.00000000000000000000,5.5
�Ȗ،�,�����s,���s,��J��,4,35,350,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,950.00000000000000000000,2.7
�Ȗ،�,�����s,���s�{��,���s,15,44,2000,1500,,�r�q�b,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,1
�Ȗ،�,�����s,���s,�����s,5,57,230,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,1.3
�Ȗ،�,�����s,���s,�����s,9,59,160,290,,�r�q�b,���ƒn��,2012�N��P�l����,600.00000000000000000000,3.8
�Ȗ،�,�����s,���s,���s,8,12,250,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,�����s,���s,�����s,24,39,350,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,1.7
�Ȗ،�,�����s,���s�{��,���s,18,14,230,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,8.3
�Ȗ،�,�����s,���s,���s,5,56,80,190,,�r�q�b,���ƒn��,2010�N��P�l����,690.00000000000000000000,8.6
�Ȗ،�,�����s,���s,�����s,5,14,180,105,,�ؑ�,���ƒn��,2009�N��S�l����,2400.00000000000000000000,13.3
�Ȗ،�,�����s,���s,�㍡�s,1,18,70,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,10
�Ȗ،�,�����s,���s,���s,6,46,115,135,,�ؑ�,���ƒn��,2009�N��Q�l����,360.00000000000000000000,3.1
�Ȗ،�,�����s,���s,�����s,25,38,310,165,,�S����,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1
�Ȗ،�,�����s,���s,�����s,9,59,160,290,,�r�q�b,���ƒn��,2009�N��P�l����,380.00000000000000000000,2.4
�Ȗ،�,�����s,���s,���s,5,56,120,70,,�r�q�b,���ƒn��,2008�N��S�l����,1000.00000000000000000000,8.3
�Ȗ،�,�����s,���s,���s,4,41,750,100,,�ؑ�,���ƒn��,2008�N��R�l����,1500.00000000000000000000,2
�Ȗ،�,�����s,���s,�����s,11,41,2000,165,,�S����,��P��Z���n��,2008�N��Q�l����,10000.00000000000000000000,5
�Ȗ،�,�����s,���s,�����s,14,30,185,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,5.9
�Ȗ،�,�����s,���s�{��,���s,16,36,480,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,3.5
�Ȗ،�,�����s,���s,���s,6,30,410,190,,�S����,���ƒn��,2007�N��Q�l����,900.00000000000000000000,2.2
