�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�Β��J������,�Β��J,30,,510,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.4
��茧,�Ԋ��s,�Β��J������,�Β��J,19,27,610,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,580.00000000000000000000,1
��茧,�Ԋ��s,�Β��J������,�Β��J,14,,340,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,930.00000000000000000000,2.7
��茧,�Ԋ��s,�Β��J������,�Β��J,28,76,510,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,140.00000000000000000000,0.3
��茧,�Ԋ��s,�Β��J������,�Β��J,29,4,290,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,7.6
��茧,�Ԋ��s,�Β��J������,�Β��J,10,,440,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,260.00000000000000000000,0.6
��茧,�Ԋ��s,�Β��J������,�Β��J,30,32,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,2.9
��茧,�Ԋ��s,�Β��J������,�Β��J,30,24,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,680.00000000000000000000,2.6
��茧,�Ԋ��s,�Β��J������,�Β��J,30,31,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,620.00000000000000000000,0.3
