�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,�r�쉫��,�r�쉫,1,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,22.7
��錧,�y�Y�s,�r�쉫��,�r�쉫,1,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,13.3
��錧,�y�Y�s,�r�쉫��,�r�쉫,1,21,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1300.00000000000000000000,20
��錧,�y�Y�s,�r�쉫��,�r�쉫,1,21,75,,,�r�q�b,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,14.7
��錧,�y�Y�s,�r�쉫��,�r�쉫,1,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1600.00000000000000000000,20
��錧,�y�Y�s,�r�쉫��,�r�쉫,1,21,95,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1900.00000000000000000000,20
��錧,�y�Y�s,�r�쉫��,�r�쉫,1,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1500.00000000000000000000,18.8
��錧,�y�Y�s,�r�쉫��,�r�쉫,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1800.00000000000000000000,24
��錧,�y�Y�s,�r�쉫��,�r�쉫,1,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,16
