�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����P�P��,����,30,3,270,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,11.5
�k�C��,����s,�����P�P��,����,30,47,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,3
�k�C��,����s,�����P�P��,����,30,36,340,390,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,5.6
�k�C��,����s,�����P�P��,����,30,3,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.8
�k�C��,����s,�����P�P��,����,30,50,260,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.9
�k�C��,����s,�����P�P��,����,30,3,210,2000,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,16.2
�k�C��,����s,�����P�P��,����,30,48,290,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,3
�k�C��,����s,�����P�P��,����,30,34,330,280,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,4.5
�k�C��,����s,�����P�P��,����,60,45,270,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.9
�k�C��,����s,�����P�P��,����,30,3,270,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,12.2
�k�C��,����s,�����P�P��,����,30,40,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,860.00000000000000000000,2.5
�k�C��,����s,�����P�P��,����,60,42,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,5.9
�k�C��,����s,�����P�P��,����,30,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.7
�k�C��,����s,�����P�P��,����,30,4,280,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,10.4
�k�C��,����s,�����P�P��,����,60,42,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,2.6
�k�C��,����s,�����P�P��,����,30,30,290,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.8
�k�C��,����s,�����P�P��,����,30,17,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,10
�k�C��,����s,�����P�P��,����,30,40,155,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.7
�k�C��,����s,�����P�P��,����,30,40,155,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,540.00000000000000000000,3.5
�k�C��,����s,�����P�P��,����,30,52,260,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,770.00000000000000000000,3
�k�C��,����s,�����P�P��,����,30,33,1200,970,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,2.9
�k�C��,����s,�����P�P��,����,30,56,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.4
�k�C��,����s,�����P�P��,����,30,8,180,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,9.4
�k�C��,����s,�����P�P��,����,30,38,340,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,2.9
�k�C��,����s,�����P�P��,����,60,9,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.5
�k�C��,����s,�����P�P��,����,30,28,480,370,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,3.3
�k�C��,����s,�����P�P��,����,30,,185,200,,�ؑ�,��P��Z���n��,2014�N��P�l����,640.00000000000000000000,3.5
�k�C��,����s,�����P�P��,����,30,,1300,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,2.5
�k�C��,����s,�����P�P��,����,60,37,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,2.9
�k�C��,����s,�����P�P��,����,60,,280,,,,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,11.8
�k�C��,����s,�����P�P��,����,30,22,290,250,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,7.9
�k�C��,����s,�����P�P��,����,60,45,220,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,2
�k�C��,����s,�����P�P��,����,60,11,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,10
�k�C��,����s,�����P�P��,����,30,51,140,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,310.00000000000000000000,2.2
�k�C��,����s,�����P�P��,����,60,11,280,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,7.5
�k�C��,����s,�����P�P��,����,30,47,260,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.9
�k�C��,����s,�����P�P��,����,30,40,250,320,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,740.00000000000000000000,3
�k�C��,����s,�����P�P��,����,30,,170,45,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,120.00000000000000000000,0.7
�k�C��,����s,�����P�P��,����,30,48,410,220,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,2.7
�k�C��,����s,�����P�P��,����,60,12,210,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,9
�k�C��,����s,�����P�P��,����,60,12,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,9.5
�k�C��,����s,�����P�P��,����,30,,300,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,9.7
�k�C��,����s,�����P�P��,����,60,,280,,,,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,8.9
�k�C��,����s,�����P�P��,����,30,44,190,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,520.00000000000000000000,2.7
�k�C��,����s,�����P�P��,����,30,54,190,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,460.00000000000000000000,2.4
�k�C��,����s,�����P�P��,����,30,51,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,7.4
�k�C��,����s,�����P�P��,����,30,26,185,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,7.6
�k�C��,����s,�����P�P��,����,60,47,250,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,2.8
�k�C��,����s,�����P�P��,����,30,,165,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,770.00000000000000000000,4.7
�k�C��,����s,�����P�P��,����,60,42,270,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,3.7
�k�C��,����s,�����P�P��,����,60,,270,,,,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,8.9
�k�C��,����s,�����P�P��,����,60,,65,,,,��P���w�Z����p�n��,2010�N��P�l����,520.00000000000000000000,8
�k�C��,����s,�����P�P��,����,60,51,110,45,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,280.00000000000000000000,2.5
�k�C��,����s,�����P�P��,����,30,47,190,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,370.00000000000000000000,1.9
�k�C��,����s,�����P�P��,����,60,45,270,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,550.00000000000000000000,2
