�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,�i��,�L��,14,26,65,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,64.6
�L����,�L���s���,�i��,�L��,18,1,85,,,,��Q��Z���n��,2023�N��P�l����,8600.00000000000000000000,101.2
�L����,�L���s���,�i��,�L��,14,7,180,860,,�S����,���ƒn��,2023�N��P�l����,43000.00000000000000000000,238.9
�L����,�L���s���,�i��,�L��,15,30,125,190,,�q�b,��Q��Z���n��,2023�N��P�l����,6100.00000000000000000000,48.8
�L����,�L���s���,�i���R��,�L��,25,17,220,145,,�ؑ�,��Q��Z���n��,2022�N��S�l����,8000.00000000000000000000,36.4
�L����,�L���s���,�i��,�L��,16,26,115,220,,�q�b,��Q��Z���n��,2022�N��R�l����,8200.00000000000000000000,71.3
�L����,�L���s���,�i��,�L��,15,2,100,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,6000.00000000000000000000,60
�L����,�L���s���,�i��,�L��,14,22,200,145,,�ؑ�,���ƒn��,2022�N��P�l����,8300.00000000000000000000,41.5
�L����,�L���s���,�i���R��,�L��,24,13,160,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,6900.00000000000000000000,43.1
�L����,�L���s���,�i���R��,�L��,21,13,155,130,,�ؑ�,��Q��Z���n��,2021�N��S�l����,6800.00000000000000000000,43.9
�L����,�L���s���,�i����,�L��,24,4,95,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4800.00000000000000000000,50.5
�L����,�L���s���,�i�����o,�L��,21,13,100,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,5500.00000000000000000000,55
�L����,�L���s���,�i���R��,�L��,21,,65,95,,,��Q��Z���n��,2021�N��P�l����,5100.00000000000000000000,78.5
�L����,�L���s���,�i����,�L��,24,4,95,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4800.00000000000000000000,50.5
�L����,�L���s���,�i���R��,�L��,21,4,70,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,5100.00000000000000000000,72.9
�L����,�L���s���,�i���R��,�L��,25,17,220,145,,�ؑ�,��Q��Z���n��,2020�N��P�l����,11000.00000000000000000000,50
�L����,�L���s���,�i���R��,�L��,23,8,125,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,10000.00000000000000000000,80
�L����,�L���s���,�i���R��,�L��,25,13,125,155,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,7300.00000000000000000000,58.4
�L����,�L���s���,�i��,�L��,20,33,105,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4200.00000000000000000000,40
�L����,�L���s���,�i��,�L��,18,28,85,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,31.8
�L����,�L���s���,�i����,�L��,24,34,480,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,12000.00000000000000000000,25
�L����,�L���s���,�i���R��,�L��,24,16,250,1200,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,44000.00000000000000000000,176
�L����,�L���s���,�i��,�L��,18,12,100,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4800.00000000000000000000,48
�L����,�L���s���,�i��,�L��,13,27,105,155,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,5000.00000000000000000000,47.6
�L����,�L���s���,�i����,�L��,19,,155,,,,�ߗ׏��ƒn��,2018�N��P�l����,5700.00000000000000000000,36.8
�L����,�L���s���,�i��,�L��,19,32,165,110,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,5900.00000000000000000000,35.8
�L����,�L���s���,�i��,�L��,14,28,80,135,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3800.00000000000000000000,47.5
�L����,�L���s���,�i���R��,�L��,24,16,250,1200,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,35000.00000000000000000000,140
�L����,�L���s���,�i��,�L��,18,31,40,50,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1700.00000000000000000000,42.5
�L����,�L���s���,�i����,�L��,18,18,85,390,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,14000.00000000000000000000,164.7
�L����,�L���s���,�i��,�L��,18,29,125,300,,�S����,��Q��Z���n��,2016�N��S�l����,6900.00000000000000000000,55.2
�L����,�L���s���,�i�����o,�L��,23,7,80,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4300.00000000000000000000,53.8
�L����,�L���s���,�i����,�L��,23,35,95,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3500.00000000000000000000,36.8
�L����,�L���s���,�i����,�L��,21,8,85,105,,,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,47.1
�L����,�L���s���,�i���R��,�L��,23,,95,,,,��Q��Z���n��,2016�N��S�l����,5300.00000000000000000000,55.8
�L����,�L���s���,�i���R��,�L��,23,8,65,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3900.00000000000000000000,60
�L����,�L���s���,�i��,�L��,18,8,60,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4100.00000000000000000000,68.3
�L����,�L���s���,�i�����o,�L��,19,12,75,85,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3600.00000000000000000000,48
�L����,�L���s���,�i��,�L��,16,32,140,180,,�q�b,��Q��Z���n��,2016�N��Q�l����,5400.00000000000000000000,38.6
�L����,�L���s���,�i���R��,�L��,26,9,70,115,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4300.00000000000000000000,61.4
�L����,�L���s���,�i��,�L��,16,29,85,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3600.00000000000000000000,42.4
�L����,�L���s���,�i����,�L��,21,34,130,135,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4900.00000000000000000000,37.7
�L����,�L���s���,�i����,�L��,20,33,110,460,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,9000.00000000000000000000,81.8
�L����,�L���s���,�i���R��,�L��,24,,110,,,,��Q��Z���n��,2015�N��Q�l����,6600.00000000000000000000,60
�L����,�L���s���,�i��,�L��,11,27,150,620,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,12000.00000000000000000000,80
�L����,�L���s���,�i��,�L��,11,27,150,620,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,9800.00000000000000000000,65.3
�L����,�L���s���,�i���R��,�L��,21,10,70,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,4000.00000000000000000000,57.1
�L����,�L���s���,�i��,�L��,11,27,220,1500,,�q�b,���ƒn��,2013�N��S�l����,11000.00000000000000000000,50
�L����,�L���s���,�i�����o,�L��,23,,100,,,,��Q��Z���n��,2013�N��S�l����,6800.00000000000000000000,68
�L����,�L���s���,�i����,�L��,19,34,100,390,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,8200.00000000000000000000,82
�L����,�L���s���,�i���R��,�L��,23,12,100,135,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4800.00000000000000000000,48
�L����,�L���s���,�i���R��,�L��,23,12,65,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3300.00000000000000000000,50.8
�L����,�L���s���,�i��,�L��,17,12,65,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3400.00000000000000000000,52.3
�L����,�L���s���,�i��,�L��,18,12,95,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4100.00000000000000000000,43.2
�L����,�L���s���,�i��,�L��,15,31,35,60,,�q�b,��Q��Z���n��,2013�N��R�l����,2100.00000000000000000000,60
�L����,�L���s���,�i��,�L��,16,31,125,160,,�q�b,��Q��Z���n��,2013�N��Q�l����,5000.00000000000000000000,40
�L����,�L���s���,�i���R��,�L��,23,11,60,,,,��Q��Z���n��,2013�N��Q�l����,3700.00000000000000000000,61.7
�L����,�L���s���,�i����,�L��,20,33,110,460,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,9500.00000000000000000000,86.4
�L����,�L���s���,�i���R��,�L��,23,,125,,,,��Q��Z���n��,2013�N��P�l����,6500.00000000000000000000,52
�L����,�L���s���,�i��,�L��,14,28,35,45,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,45.7
�L����,�L���s���,�i��,�L��,16,31,135,410,,�q�b,���ƒn��,2012�N��R�l����,7000.00000000000000000000,51.9
�L����,�L���s���,�i����,�L��,18,33,390,1900,,�q�b,���ƒn��,2012�N��R�l����,32000.00000000000000000000,82.1
�L����,�L���s���,�i��,�L��,18,32,45,105,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,42.2
�L����,�L���s���,�i����,�L��,20,23,80,210,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,5200.00000000000000000000,65
�L����,�L���s���,�i����,�L��,19,34,95,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2900.00000000000000000000,30.5
�L����,�L���s���,�i����,�L��,24,35,130,220,,�S����,��Q��Z���n��,2011�N��P�l����,4500.00000000000000000000,34.6
�L����,�L���s���,�i����,�L��,25,14,80,90,,�ؑ�,��Q��Z���n��,2010�N��S�l����,4400.00000000000000000000,55
�L����,�L���s���,�i����,�L��,22,35,130,140,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3700.00000000000000000000,28.5
�L����,�L���s���,�i��,�L��,15,31,125,145,,�S����,��Q��Z���n��,2010�N��P�l����,5200.00000000000000000000,41.6
�L����,�L���s���,�i����,�L��,21,33,130,500,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,11000.00000000000000000000,84.6
�L����,�L���s���,�i��,�L��,12,15,40,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2600.00000000000000000000,65
�L����,�L���s���,�i��,�L��,12,26,45,110,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,2700.00000000000000000000,60
�L����,�L���s���,�i��,�L��,12,29,125,410,,�q�b,���ƒn��,2008�N��P�l����,12000.00000000000000000000,96
�L����,�L���s���,�i����,�L��,21,35,135,290,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,5200.00000000000000000000,38.5
�L����,�L���s���,�i��,�L��,14,29,240,230,,�r�q�b,��Q���w�Z����p�n��,2007�N��S�l����,9100.00000000000000000000,37.9
�L����,�L���s���,�i����,�L��,20,35,100,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3600.00000000000000000000,36
�L����,�L���s���,�i��,�L��,16,21,165,160,,�S����,��Q��Z���n��,2007�N��R�l����,5300.00000000000000000000,32.1
�L����,�L���s���,�i��,�L��,15,28,410,170,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,18000.00000000000000000000,43.9
�L����,�L���s���,�i��,�L��,14,28,75,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,3400.00000000000000000000,45.3
�L����,�L���s���,�i����,�L��,18,31,210,590,,�q�b,���ƒn��,2006�N��S�l����,20000.00000000000000000000,95.2
�L����,�L���s���,�i��,�L��,17,31,115,240,,�S����,���ƒn��,2006�N��Q�l����,5000.00000000000000000000,43.5
