�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�g��S�嗄��,�厚����,���s��,15,33,90,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,160.00000000000000000000,1.8
�ޗǌ�,�g��S�嗄��,�厚����,���s��,26,35,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.1
�ޗǌ�,�g��S�嗄��,�厚����,���s��,15,44,135,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,440.00000000000000000000,3.3
�ޗǌ�,�g��S�嗄��,�厚����,���s��,6,47,390,210,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,120.00000000000000000000,0.3
�ޗǌ�,�g��S�嗄��,�厚����,���s��,15,52,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.7
�ޗǌ�,�g��S�嗄��,�厚����,���s��,28,44,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.9
�ޗǌ�,�g��S�嗄��,�厚����,���s��,6,46,150,,,,��P��Z���n��,2019�N��Q�l����,170.00000000000000000000,1.1
�ޗǌ�,�g��S�嗄��,�厚����,���s��,3,57,240,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,240.00000000000000000000,1
�ޗǌ�,�g��S�嗄��,�厚����,���s��,26,47,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,3.3
�ޗǌ�,�g��S�嗄��,�厚����,���s��,16,34,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,290.00000000000000000000,2.1
�ޗǌ�,�g��S�嗄��,�厚����,���s��,14,26,540,45,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,1.3
�ޗǌ�,�g��S�嗄��,�厚����,���s��,6,42,210,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,530.00000000000000000000,2.5
�ޗǌ�,�g��S�嗄��,�厚����,���s��,2,,300,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,20.00000000000000000000,0.1
�ޗǌ�,�g��S�嗄��,�厚����,���s��,20,47,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.4
�ޗǌ�,�g��S�嗄��,�厚����,���s��,1,55,90,230,,�S����,���ƒn��,2015�N��R�l����,300.00000000000000000000,3.3
�ޗǌ�,�g��S�嗄��,�厚����,���s��,13,,400,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,1.9
�ޗǌ�,�g��S�嗄��,�厚����,���s��,14,31,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,6.8
�ޗǌ�,�g��S�嗄��,�厚����,���s��,2,63,600,740,,,���ƒn��,2014�N��P�l����,2300.00000000000000000000,3.8
�ޗǌ�,�g��S�嗄��,�厚����,���s��,24,31,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,180.00000000000000000000,1.8
�ޗǌ�,�g��S�嗄��,�厚����,���s��,9,,400,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2.8
�ޗǌ�,�g��S�嗄��,�厚����,���s��,18,44,210,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,100.00000000000000000000,0.5
�ޗǌ�,�g��S�嗄��,�厚����,���s��,4,45,110,110,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,420.00000000000000000000,3.8
�ޗǌ�,�g��S�嗄��,�厚����,���s��,6,54,330,390,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,600.00000000000000000000,1.8
�ޗǌ�,�g��S�嗄��,�厚����,���s��,12,50,320,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,870.00000000000000000000,2.7
�ޗǌ�,�g��S�嗄��,�厚����,���s��,13,,510,,,,���H�ƒn��,2012�N��Q�l����,920.00000000000000000000,1.8
�ޗǌ�,�g��S�嗄��,�厚����,���s��,18,34,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,380.00000000000000000000,2.5
�ޗǌ�,�g��S�嗄��,�厚����,���s��,6,30,1400,270,,�S����,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,1.2
�ޗǌ�,�g��S�嗄��,�厚����,���s��,24,44,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,370.00000000000000000000,2.1
�ޗǌ�,�g��S�嗄��,�厚����,���s��,3,,890,,,,���H�ƒn��,2010�N��Q�l����,820.00000000000000000000,0.9
�ޗǌ�,�g��S�嗄��,�厚����,���s��,2,56,340,220,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,50.00000000000000000000,0.1
�ޗǌ�,�g��S�嗄��,�厚����,���s��,19,26,300,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,4.7
�ޗǌ�,�g��S�嗄��,�厚����,���s��,8,34,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,150.00000000000000000000,2.3
�ޗǌ�,�g��S�嗄��,�厚����,���s��,20,46,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,830.00000000000000000000,5
�ޗǌ�,�g��S�嗄��,�厚����,���s��,7,39,125,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,290.00000000000000000000,2.3
�ޗǌ�,�g��S�嗄��,�厚����,���s��,12,52,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,1.7
�ޗǌ�,�g��S�嗄��,�厚����,���s��,11,49,105,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,350.00000000000000000000,3.3
�ޗǌ�,�g��S�嗄��,�厚����,���s��,23,47,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,770.00000000000000000000,4.5
�ޗǌ�,�g��S�嗄��,�厚����,���s��,25,33,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,640.00000000000000000000,2.8
�ޗǌ�,�g��S�嗄��,�厚����,���s��,4,,1400,440,,�ؑ�,���H�ƒn��,2007�N��S�l����,3900.00000000000000000000,2.8
�ޗǌ�,�g��S�嗄��,�厚����,�刢��,18,46,210,75,,�ؑ�,�s�X���������,2007�N��R�l����,250.00000000000000000000,1.2
�ޗǌ�,�g��S�嗄��,�厚����,���s��,26,48,190,90,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,880.00000000000000000000,4.6
�ޗǌ�,�g��S�嗄��,�厚����,���s��,6,25,190,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,450.00000000000000000000,2.4
�ޗǌ�,�g��S�嗄��,�厚����,���s��,18,43,1100,590,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,2.5
