�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�L���S��,����,30,31,70,,�R�k�c�j,,,2018�N��Q�l����,920.00000000000000000000,13.1
�k�C��,����s,�L���S��,����l��,23,31,65,,�R�k�c�j,�q�b,,2017�N��S�l����,950.00000000000000000000,14.6
�k�C��,����s,�L���S��,����l��,23,31,65,,�P�k�c�j,�q�b,,2015�N��S�l����,1200.00000000000000000000,18.5
�k�C��,����s,�L���S��,����l��,25,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,840.00000000000000000000,12.9
�k�C��,����s,�L���S��,����l��,25,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,700.00000000000000000000,10.8
�k�C��,����s,�L���S��,����,30,31,85,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,820.00000000000000000000,9.6
�k�C��,����s,�L���S��,����,30,31,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,650.00000000000000000000,9.3
�k�C��,����s,�L���S��,����,30,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,680.00000000000000000000,10.5
