�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S��|��,����,��|,9,55,480,320,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,0.3
���R��,�䌴�s,�������G��,��|,120,27,900,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.2
���R��,���c�S��|��,���c,��|,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.3
���R��,���c�S��|��,��|,��|,8,34,1100,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,1.9
���R��,���c�S��|��,��|,��|,8,51,890,620,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,0.6
���R��,���c�S��|��,�㍂��,��|,90,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.3
���R��,���c�S��|��,�����,��|,29,45,790,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.8
���R��,���c�S��|��,���c,��|,30,38,1100,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,530.00000000000000000000,0.5
���R��,���c�S��|��,�����,��|,20,32,470,155,,�S����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,1.5
���R��,���c�S��|��,��R�c,��|,60,,640,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,32.00000000000000000000,0.1
���R��,���c�S��|��,��|,��|,8,,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,1.1
���R��,���c�S��|��,��|,��|,9,67,70,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,90.00000000000000000000,1.3
���R��,���c�S��|��,�����,��|,30,59,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.1
���R��,�䌴�s,�������O�R,��|,120,27,880,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,590.00000000000000000000,0.7
���R��,���c�S��|��,���c,��|,30,,730,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.1
���R��,���c�S��|��,��|,��|,15,25,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,840.00000000000000000000,3.8
���R��,���c�S��|��,���R�c,��|,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,34.00000000000000000000,0.3
���R��,���c�S��|��,����,��|,10,,100,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,180.00000000000000000000,1.8
���R��,���c�S��|��,��|,��|,10,51,370,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,0.5
���R��,���c�S��|��,��|,��|,3,50,400,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,4
���R��,���c�S��|��,��|,��|,4,3,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,9.7
���R��,���c�S��|��,�F�p,��|,30,,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.5
���R��,���c�S��|��,��R�c,��|,60,34,510,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.7
���R��,���c�S��|��,��|,��|,9,,2000,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,1
���R��,���c�S��|��,��|,��|,6,27,135,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,990.00000000000000000000,7.3
���R��,���c�S��|��,�����,��|,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,80.00000000000000000000,0.5
���R��,���c�S��|��,�����,��|,24,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,10.4
���R��,���c�S��|��,��|,��|,13,,130,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,2.3
���R��,���c�S��|��,��|,��|,6,,165,95,,,�ߗ׏��ƒn��,2018�N��P�l����,58.00000000000000000000,0.4
���R��,���c�S��|��,��|,��|,8,51,180,200,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,550.00000000000000000000,3.1
���R��,���c�S��|��,�����,��|,30,49,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,2.4
���R��,���c�S��|��,�����,��|,19,46,800,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,1.4
���R��,���c�S��|��,��|,��|,13,18,320,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,6.3
���R��,���c�S��|��,�����,��|,20,7,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,8.8
���R��,���c�S��|��,�����,��|,20,,670,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,80.00000000000000000000,0.1
���R��,���c�S��|��,��,��|,30,29,670,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,0.8
���R��,���c�S��|��,��|,��|,13,18,320,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,4.7
���R��,���c�S��|��,��|,��|,16,47,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,2.8
���R��,���c�S��|��,��|,��|,8,56,330,180,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,2.7
���R��,���c�S��|��,�����,��|,20,8,240,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3800.00000000000000000000,15.8
���R��,�䌴�s,�������G��,��|,90,49,920,210,,�ؑ�,�s�s�v����O,2016�N��Q�l����,240.00000000000000000000,0.3
���R��,���c�S��|��,��|,��|,9,39,130,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,0.8
���R��,���c�S��|��,��|,��|,13,,200,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,260.00000000000000000000,1.3
���R��,���c�S��|��,��|,��|,5,52,920,180,,�q�b�A�u���b�N��,��P��Z���n��,2015�N��S�l����,70.00000000000000000000,0.1
���R��,���c�S��|��,���R�c,��|,30,,1600,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.2
���R��,���c�S��|��,��|,��|,4,50,350,220,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,3.4
���R��,���c�S��|��,����,��|,8,,250,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,2.6
���R��,���c�S��|��,���R�c,��|,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2100.00000000000000000000,8.1
���R��,���c�S��|��,�����,��|,16,45,185,190,,�S����,���H�ƒn��,2013�N��R�l����,350.00000000000000000000,1.9
���R��,�䌴�s,�������O�R,��|,120,,480,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,270.00000000000000000000,0.6
���R��,���c�S��|��,�����,��|,16,63,2000,310,,�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,0.6
���R��,���c�S��|��,�㍂��,��|,60,39,1500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,1
���R��,���c�S��|��,��|,��|,11,12,180,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,15
���R��,�䌴�s,�������F��,��|,90,,270,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,30.00000000000000000000,0.1
���R��,���c�S��|��,�����,��|,27,37,530,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,660.00000000000000000000,1.2
���R��,���c�S��|��,����,��|,8,,570,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,0.5
���R��,���c�S��|��,���R�c,��|,30,13,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,6.8
���R��,���c�S��|��,����,��|,12,58,210,105,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��S�l����,200.00000000000000000000,1
���R��,���c�S��|��,�����,��|,30,,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,850.00000000000000000000,1.3
���R��,���c�S��|��,��|,��|,13,,780,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,0.9
���R��,���c�S��|��,��|,��|,8,28,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,970.00000000000000000000,5.5
���R��,���c�S��|��,����,��|,13,20,440,260,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,1300.00000000000000000000,3
���R��,���c�S��|��,�]��,��|,30,51,410,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,2.9
���R��,���c�S��|��,����,��|,26,27,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,3.3
���R��,���c�S��|��,��|,��|,16,18,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2400.00000000000000000000,11.4
���R��,���c�S��|��,�����,��|,30,,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,90.00000000000000000000,0.2
���R��,���c�S��|��,��R�c,��|,60,41,750,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,430.00000000000000000000,0.6
���R��,���c�S��|��,��|,��|,9,,380,330,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1500.00000000000000000000,3.9
���R��,���c�S��|��,�����,��|,22,31,1600,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3800.00000000000000000000,2.4
���R��,���c�S��|��,��|,��|,14,26,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,5.2
���R��,���c�S��|��,�����,��|,21,30,460,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,4.6
���R��,���c�S��|��,�F�p,��|,60,27,470,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,760.00000000000000000000,1.6
���R��,���c�S��|��,���c,��|,30,36,1800,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,360.00000000000000000000,0.2
���R��,���c�S��|��,��|,��|,11,,2000,185,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1200.00000000000000000000,0.6
���R��,���c�S��|��,�����,��|,15,17,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,9.3
���R��,���c�S��|��,��|,��|,11,,70,40,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,200.00000000000000000000,2.9
