�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����R�s,�厚���{�h,����,16,,620,140,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,0.4
��ʌ�,�����R�s,�厚���{�h,����,7,1,200,260,,�ؑ�,�s�X���������,2022�N��S�l����,8200.00000000000000000000,41
��ʌ�,�����R�s,�厚���{�h,����,9,2,1000,890,,�q�b,�s�X���������,2022�N��R�l����,39000.00000000000000000000,39
��ʌ�,�����R�s,�厚���{�h,����,13,29,280,150,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,4.3
��ʌ�,�����R�s,�厚���{�h,����,15,38,120,80,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,11.7
��ʌ�,�����R�s,�厚���{�h,����,14,48,330,125,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.2
��ʌ�,�����R�s,�厚���{�h,����,8,2,280,110,,�ؑ�,�s�X���������,2021�N��S�l����,5100.00000000000000000000,18.2
��ʌ�,�����R�s,�厚���{�h,����,6,3,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,4400.00000000000000000000,21
��ʌ�,�����R�s,�厚���{�h,����,13,1,340,,,�ؑ�,�s�X���������,2021�N��R�l����,4400.00000000000000000000,12.9
��ʌ�,�����R�s,�厚���{�h,����,12,52,540,140,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,1.5
��ʌ�,�����R�s,�厚���{�h,����,6,3,175,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,20.6
��ʌ�,�����R�s,�厚���{�h,����,12,,220,,,,�s�X���������,2021�N��P�l����,4100.00000000000000000000,18.6
��ʌ�,�����R�s,�厚���{�h,����,7,,210,135,,,�s�X���������,2021�N��P�l����,4500.00000000000000000000,21.4
��ʌ�,�����R�s,�厚���{�h,����,10,,220,,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,19.5
��ʌ�,�����R�s,�厚���{�h,����,11,5,340,125,,�ؑ�,�s�X���������,2019�N��Q�l����,3100.00000000000000000000,9.1
��ʌ�,�����R�s,�厚���{�h,����,15,48,350,85,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,3.7
��ʌ�,�����R�s,�厚���{�h,����,10,,165,100,,,�s�X���������,2016�N��S�l����,4200.00000000000000000000,25.5
��ʌ�,�����R�s,�厚���{�h,����,9,7,180,105,,�ؑ�,�s�X���������,2016�N��Q�l����,4300.00000000000000000000,23.9
��ʌ�,�����R�s,�厚���{�h,����,18,41,200,80,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,3
��ʌ�,�����R�s,�厚���{�h,����,12,34,95,100,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,4.2
��ʌ�,�����R�s,�厚���{�h,����,12,35,380,240,,�ؑ�,�s�X���������,2014�N��P�l����,880.00000000000000000000,2.3
��ʌ�,�����R�s,�厚���{�h,����,13,,110,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,18.2
��ʌ�,�����R�s,�厚���{�h,����,13,37,260,105,,�ؑ�,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,5
��ʌ�,�����R�s,�厚���{�h,����,23,38,300,135,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,4.7
��ʌ�,�����R�s,�厚���{�h,����,18,,250,,,,�s�X���������,2009�N��R�l����,2800.00000000000000000000,11.2
��ʌ�,�����R�s,�厚���{�h,����,15,15,220,110,,�ؑ�,�s�X���������,2009�N��R�l����,2500.00000000000000000000,11.4
��ʌ�,�����R�s,�厚���{�h,����,11,,510,,,,�s�X���������,2009�N��R�l����,1400.00000000000000000000,2.7
��ʌ�,�����R�s,�厚���{�h,����,20,15,330,140,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,8.2
��ʌ�,�����R�s,�厚���{�h,����,6,25,340,145,,�ؑ�,�s�X���������,2008�N��P�l����,3000.00000000000000000000,8.8
