�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,��,�Γ�,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.1
�x�R��,����s,�֎q��,�Γ�,19,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,1.9
�x�R��,����s,�֎q��,�Γ�,23,,380,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.8
�x�R��,����s,�֎q��,�Γ�,19,51,970,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.3
�x�R��,����s,����,����K,30,33,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.5
�x�R��,����s,�h��,�Γ�,24,64,2000,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,26000.00000000000000000000,13
�x�R��,����s,�h��,�Γ�,30,24,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,14000.00000000000000000000,7
�x�R��,����s,�h��,�Γ�,30,47,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1
�x�R��,����s,����,�Γ�,30,27,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,970.00000000000000000000,5.5
�x�R��,����s,��,�Γ�,24,,1600,620,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.3
�x�R��,����s,�֎q��,�Γ�,16,72,240,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,280.00000000000000000000,1.2
�x�R��,����s,����,�Γ�,60,37,270,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.5
�x�R��,����s,����,�Γ�,30,24,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,6.5
�x�R��,����s,�h��,�Γ�,30,20,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,1.4
�x�R��,����s,��,�Γ�,25,,1600,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4500.00000000000000000000,2.8
�x�R��,����s,�h��,�Γ�,30,32,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,3.7
�x�R��,����s,����,�Γ�,90,72,1700,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.2
�x�R��,����s,�֎q��,�Γ�,23,56,970,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,310.00000000000000000000,0.3
�x�R��,����s,�֎q��,�Γ�,16,48,310,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,8900.00000000000000000000,28.7
�x�R��,����s,�֎q��,�Γ�,19,37,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,410.00000000000000000000,1.3
�x�R��,����s,�h��,�Γ�,30,,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,1.6
�x�R��,����s,�h��,�Γ�,30,20,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,1.6
�x�R��,����s,�h��,�Γ�,30,20,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3700.00000000000000000000,1.9
�x�R��,����s,����,�Γ�,60,31,1400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,870.00000000000000000000,0.6
�x�R��,����s,����,�Γ�,60,53,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,440.00000000000000000000,0.7
�x�R��,����s,��,�Γ�,28,34,1800,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,0.9
�x�R��,����s,�֎q��,�Γ�,16,56,180,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,2.2
�x�R��,����s,�֎q��,�Γ�,18,56,80,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,260.00000000000000000000,3.3
�x�R��,����s,�֎q��,�Γ�,18,49,670,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,2.7
�x�R��,����s,�֎q��,�Γ�,16,48,950,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2800.00000000000000000000,2.9
