�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���P��,��`,23,11,570,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,6.1
�Q�n��,�O���s,��`��,��`,16,41,155,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.9
�Q�n��,�ɐ���s,��ג�,��`,30,,1500,,,,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.2
�Q�n��,�O���s,���쒬,��`,60,44,270,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.7
�Q�n��,�O���s,�r�q��,��`,60,1,260,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,7.7
�Q�n��,�O���s,��`��,��`,25,38,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.4
�Q�n��,�O���s,���哇��,��`,28,1,230,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,11.3
�Q�n��,�O���s,Ⓢ䒬,��`,18,32,500,120,,�ؑ�,�s�X���������,2023�N��Q�l����,660.00000000000000000000,1.3
�Q�n��,�O���s,�㑝�c��,��`,30,16,320,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,5.3
�Q�n��,�O���s,�V�x��,��`,60,51,200,65,,�ؑ�,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.4
�Q�n��,�O���s,��V�{��,��`,30,70,620,155,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,1
�Q�n��,�ɐ���s,�{�q��,��`,30,2,175,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,14.9
�Q�n��,�O���s,������,��`,25,20,2000,480,,�ؑ�,�s�X���������,2023�N��P�l����,8000.00000000000000000000,4
�Q�n��,���g�S�ʑ���,�厚����,��`,30,39,185,95,,�y�ʓS����,�s�X���������,2023�N��P�l����,1300.00000000000000000000,7
�Q�n��,�O���s,�R����,��`,23,36,330,210,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.2
�Q�n��,�O���s,��`��,��`,26,7,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.2
�Q�n��,�O���s,���哇��,��`,30,25,340,105,,�ؑ�,�s�X���������,2023�N��P�l����,790.00000000000000000000,2.3
�Q�n��,�O���s,��`��,��`,19,35,640,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,6.7
�Q�n��,�O���s,Ⓢ䒬,��`,7,30,360,145,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,4.2
�Q�n��,�O���s,��`��,��`,23,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,15.2
�Q�n��,�O���s,�R����,��`,30,1,210,115,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�O���s,��`��,��`,25,45,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,3.1
�Q�n��,�O���s,��`��,��`,15,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,13.3
�Q�n��,�O���s,��`��,��`,13,2,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,��`��,��`,19,2,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�O���s,��������,��`,16,39,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,3.9
�Q�n��,�O���s,���P��,��`,30,47,470,105,,�S����,�s�X���������,2022�N��S�l����,1200.00000000000000000000,2.6
�Q�n��,���g�S�ʑ���,�厚�ђ�,��`,30,45,2000,530,,,�s�X���������,2022�N��S�l����,600.00000000000000000000,0.3
�Q�n��,���g�S�ʑ���,�厚��z,��`,60,38,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,23.3
�Q�n��,�O���s,�����c��,��`,30,30,470,165,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.5
�Q�n��,�O���s,��`��,��`,21,,200,125,,,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,14.5
�Q�n��,�O���s,�R����,��`,20,29,470,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,4
�Q�n��,�O���s,��`��,��`,21,3,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.4
�Q�n��,�O���s,��`��,��`,26,18,320,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,6.9
�Q�n��,�O���s,��`��,��`,30,3,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
�Q�n��,�O���s,���쒬,��`,60,44,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,990.00000000000000000000,3.8
�Q�n��,�ɐ���s,�{�q��,��`,26,10,270,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,8.1
�Q�n��,���g�S�ʑ���,�厚�㕟��,��`,60,36,460,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,1.6
�Q�n��,�O���s,�x�c��,��`,60,3,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18
�Q�n��,�O���s,��`��,��`,13,39,1300,420,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,1.9
�Q�n��,�O���s,�R����,��`,22,43,270,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,860.00000000000000000000,3.2
�Q�n��,�O���s,��`��,��`,19,3,165,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,13.3
�Q�n��,�O���s,��`��,��`,12,36,300,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,4.7
�Q�n��,�O���s,��������,��`,5,51,270,90,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.5
�Q�n��,���g�S�ʑ���,�厚��z,��`,30,33,570,260,,�ؑ�,�s�X���������,2022�N��P�l����,1800.00000000000000000000,3.2
�Q�n��,�ɐ���s,��ג�,��`,30,6,280,95,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,6.8
�Q�n��,�O���s,�߂��J��,��`,60,35,240,125,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,5.4
�Q�n��,�O���s,�߂��J��,��`,60,37,220,100,,�y�ʓS����,�s�X���������,2022�N��P�l����,1400.00000000000000000000,6.4
�Q�n��,�O���s,�r�q��,��`,60,18,1300,210,,�S����,�s�X���������,2021�N��S�l����,4000.00000000000000000000,3.1
�Q�n��,�O���s,�㑝�c��,��`,30,3,280,110,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,7.1
�Q�n��,�O���s,�R����,��`,20,36,290,340,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,7.6
�Q�n��,�O���s,�R����,��`,28,36,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,5
�Q�n��,�O���s,�R����,��`,28,48,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,3.3
�Q�n��,�O���s,�R����,��`,30,54,220,55,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,3.4
�Q�n��,���g�S�ʑ���,�厚��z,��`,60,48,380,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,1.2
�Q�n��,�ɐ���s,�{�q��,��`,30,17,800,,,�S����,�H�ƒn��,2021�N��S�l����,2100.00000000000000000000,2.6
�Q�n��,�O���s,�r�q��,��`,60,,740,,,,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.4
�Q�n��,�O���s,��`��,��`,26,39,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,5
�Q�n��,�O���s,�㑝�c��,��`,23,2,360,90,,,�s�X���������,2021�N��R�l����,1900.00000000000000000000,5.3
�Q�n��,�O���s,��`��,��`,18,3,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.1
�Q�n��,�O���s,��������,��`,4,9,380,105,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,4.7
�Q�n��,�O���s,���ے�,��`,30,,440,120,,,�s�X���������,2021�N��R�l����,3600.00000000000000000000,8.2
�Q�n��,�O���s,���P��,��`,18,11,200,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.5
�Q�n��,���g�S�ʑ���,�厚����,��`,30,22,185,185,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,9.7
�Q�n��,�O���s,�r�q��,��`,60,3,230,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,�O���s,���䒬,��`,30,,2000,75,,�ؑ�,�s�X���������,2021�N��Q�l����,5300.00000000000000000000,2.7
�Q�n��,�O���s,���䒬,��`,30,41,300,120,,,�s�X���������,2021�N��Q�l����,30.00000000000000000000,0.1
�Q�n��,�O���s,��`��,��`,18,43,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.8
�Q�n��,�O���s,��`��,��`,16,31,410,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,4.6
�Q�n��,�O���s,�㑝�c��,��`,29,3,250,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,8
�Q�n��,�O���s,�߂��J��,��`,60,35,2000,310,,�S����,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,2.3
�Q�n��,�ɐ���s,�{�q��,��`,30,9,920,660,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,20000.00000000000000000000,21.7
�Q�n��,�O���s,�ѓy�䒬,��`,60,38,430,240,,�S����,�s�X���������,2021�N��P�l����,440.00000000000000000000,1
�Q�n��,�O���s,���䒬,��`,30,25,170,90,,�y�ʓS����,�s�X���������,2021�N��P�l����,430.00000000000000000000,2.5
�Q�n��,�O���s,��`��,��`,17,31,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.3
�Q�n��,�O���s,�㑝�c��,��`,9,25,290,140,,�y�ʓS����,�s�X���������,2021�N��P�l����,1000.00000000000000000000,3.4
�Q�n��,�O���s,��`��,��`,18,31,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,3.2
�Q�n��,�O���s,��`��,��`,12,3,250,105,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,12.4
�Q�n��,�O���s,���P��,��`,30,3,310,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,4700.00000000000000000000,15.2
�Q�n��,�O���s,��`��,��`,12,,155,65,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.9
�Q�n��,�O���s,��`��,��`,18,54,2000,420,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,3
�Q�n��,�O���s,�R����,��`,30,44,540,165,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,4.4
�Q�n��,�O���s,������,��`,30,45,860,175,,�ؑ�,�s�X���������,2021�N��P�l����,1800.00000000000000000000,2.1
�Q�n��,���g�S�ʑ���,�厚��z,��`,60,43,270,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,2.6
�Q�n��,�ɐ���s,�{�q��,��`,30,44,1500,440,,�S����,�H�ƒn��,2021�N��P�l����,4300.00000000000000000000,2.9
�Q�n��,�ɐ���s,�{�q��,��`,30,28,1200,610,,�S����,�H�ƒn��,2021�N��P�l����,3400.00000000000000000000,2.8
�Q�n��,�O���s,�r�q��,��`,60,46,230,70,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,2.6
�Q�n��,�O���s,��`��,��`,26,38,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.3
�Q�n��,�O���s,��`��,��`,11,21,560,380,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,6.6
�Q�n��,�O���s,���P��,��`,30,4,220,105,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�O���s,���P��,��`,30,4,250,105,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,8
�Q�n��,�O���s,�߂��J��,��`,60,35,260,145,,�ؑ�,�s�X���������,2020�N��S�l����,650.00000000000000000000,2.5
�Q�n��,�O���s,�V�x��,��`,60,31,380,165,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,3.9
�Q�n��,�O���s,Ⓢ䒬,��`,19,,280,,,,�s�X���������,2020�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,�O���s,�T����,��`,60,4,200,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,14.5
�Q�n��,�O���s,��`��,��`,14,4,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
�Q�n��,�O���s,�R����,��`,20,39,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,9.3
�Q�n��,�O���s,�R����,��`,30,26,150,115,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,8
�Q�n��,�O���s,�ߌ��H��,��`,60,51,280,85,,�ؑ�,�s�X���������,2020�N��R�l����,750.00000000000000000000,2.7
�Q�n��,�O���s,��V�{��,��`,30,4,440,120,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,6.4
�Q�n��,�O���s,�߂��J��,��`,60,35,220,105,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,5
�Q�n��,���g�S�ʑ���,�厚��z,��`,30,,250,105,,,�s�X���������,2020�N��R�l����,1900.00000000000000000000,7.6
�Q�n��,�O���s,�r�q��,��`,60,18,430,140,,�ؑ�,�s�X���������,2020�N��Q�l����,920.00000000000000000000,2.1
�Q�n��,�O���s,��`��,��`,19,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,13.3
�Q�n��,�O���s,��`��,��`,19,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.6
�Q�n��,�O���s,�R����,��`,30,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,11.3
�Q�n��,�O���s,��V�{��,��`,30,5,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,8
�Q�n��,�O���s,��`��,��`,20,46,180,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,50.00000000000000000000,0.3
�Q�n��,�O���s,���哇��,��`,25,16,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,10.4
�Q�n��,�O���s,��������,��`,15,5,200,100,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,10
�Q�n��,�O���s,��������,��`,8,,410,,,,�s�X���������,2020�N��P�l����,4000.00000000000000000000,9.8
�Q�n��,�O���s,�߂��J��,��`,60,34,230,80,,�ؑ�,�s�X���������,2020�N��P�l����,900.00000000000000000000,3.9
�Q�n��,�O���s,���P��,��`,30,37,410,130,,�ؑ�,�s�X���������,2020�N��P�l����,800.00000000000000000000,2
�Q�n��,�O���s,�ߌ��H��,��`,60,50,500,190,,�S�����A�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,3
�Q�n��,�O���s,�x�c��,��`,30,4,530,70,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,5.8
�Q�n��,�O���s,��V�{��,��`,30,5,270,105,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,5.9
�Q�n��,�O���s,�{�n��,��`,30,8,210,95,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,14.3
�Q�n��,�ɐ���s,��ג�,��`,30,23,930,210,,�ؑ�,�s�X���������,2020�N��P�l����,160.00000000000000000000,0.2
�Q�n��,���g�S�ʑ���,�厚��z,��`,30,5,230,105,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,7.4
�Q�n��,�O���s,��V�{��,��`,30,5,230,120,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,8.7
�Q�n��,�O���s,�T����,��`,60,5,200,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,14
�Q�n��,�O���s,�T����,��`,60,5,200,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,14
�Q�n��,�O���s,�T����,��`,60,5,190,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,14.7
�Q�n��,�O���s,Ⓢ䒬,��`,19,,640,,,,�s�X���������,2019�N��S�l����,500.00000000000000000000,0.8
�Q�n��,�O���s,��`��,��`,21,41,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
�Q�n��,�O���s,�R����,��`,23,6,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
�Q�n��,�ɐ���s,�{�q��,��`,30,11,200,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,9
�Q�n��,�ɐ���s,�{�q��,��`,28,46,310,85,,�ؑ�,�H�ƒn��,2019�N��S�l����,1300.00000000000000000000,4.2
�Q�n��,�ɐ���s,�{�q��,��`,30,29,135,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,550.00000000000000000000,4.1
�Q�n��,�O���s,��V�{��,��`,30,5,210,110,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,9
�Q�n��,�O���s,�R����,��`,30,,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.6
�Q�n��,�ɐ���s,�{�q��,��`,28,32,380,145,,�ؑ�,�H�ƒn��,2019�N��S�l����,1200.00000000000000000000,3.2
�Q�n��,���g�S�ʑ���,�厚����,��`,30,32,230,170,,�ؑ�,�s�X���������,2019�N��S�l����,1600.00000000000000000000,7
�Q�n��,�O���s,�ѓy�䒬,��`,60,4,470,105,,,�s�X���������,2019�N��R�l����,2500.00000000000000000000,5.3
�Q�n��,�O���s,���P��,��`,30,33,420,105,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,3.3
�Q�n��,�O���s,��������,��`,15,4,230,105,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,9.6
�Q�n��,�O���s,���蒬,��`,60,5,280,115,,�ؑ�,�s�X���������,2019�N��R�l����,3500.00000000000000000000,12.5
�Q�n��,���g�S�ʑ���,�厚�ђ�,��`,30,,135,70,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,7.4
�Q�n��,���g�S�ʑ���,�厚����,��`,30,32,230,150,,�ؑ�,�s�X���������,2019�N��R�l����,750.00000000000000000000,3.3
�Q�n��,�O���s,��`��,��`,21,12,210,80,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,�O���s,��`��,��`,13,5,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,10.3
�Q�n��,�O���s,�����c��,��`,30,18,470,65,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,4.9
�Q�n��,�O���s,������,��`,28,31,125,,,,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,15.2
�Q�n��,�O���s,�㑝�c��,��`,11,6,280,110,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,7.1
�Q�n��,�O���s,�r�q��,��`,60,36,1000,280,,�r�q�b,�s�X���������,2019�N��P�l����,1600.00000000000000000000,1.6
�Q�n��,�O���s,�㑝�c��,��`,30,37,430,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,780.00000000000000000000,1.8
�Q�n��,�O���s,��������,��`,14,43,270,110,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,3.7
�Q�n��,�O���s,��V�{��,��`,30,29,700,150,,�ؑ�,�s�X���������,2019�N��P�l����,850.00000000000000000000,1.2
�Q�n��,���g�S�ʑ���,�厚��z,��`,60,48,90,40,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,160.00000000000000000000,1.8
�Q�n��,���g�S�ʑ���,�厚��z,��`,30,,115,75,,�ؑ�,�s�X���������,2019�N��P�l����,850.00000000000000000000,7.4
�Q�n��,�ɐ���s,�{�q��,��`,28,,195,,,,�H�ƒn��,2019�N��P�l����,2800.00000000000000000000,14.4
�Q�n��,�ɐ���s,�{�q��,��`,30,29,230,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,7
�Q�n��,�O���s,Ⓢ䒬,��`,20,,330,,,,�s�X���������,2018�N��S�l����,2600.00000000000000000000,7.9
�Q�n��,�O���s,��`��,��`,13,,210,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,2.9
�Q�n��,�O���s,��`��,��`,24,55,195,60,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.8
�Q�n��,�O���s,��`��,��`,24,,30,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,260.00000000000000000000,8.7
�Q�n��,�O���s,���쒬,��`,60,41,260,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3.1
�Q�n��,�O���s,�͊ے�,��`,30,33,860,450,,�S�����A�ؑ�,�s�X���������,2018�N��S�l����,2800.00000000000000000000,3.3
�Q�n��,���g�S�ʑ���,�厚�ђ�,��`,30,26,170,100,,�y�ʓS����,�s�X���������,2018�N��S�l����,850.00000000000000000000,5
�Q�n��,�O���s,�V�x��,��`,60,,200,,,,��P���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,3.4
�Q�n��,�O���s,���P��,��`,30,28,1600,460,,�S����,�s�X���������,2018�N��S�l����,3000.00000000000000000000,1.9
�Q�n��,�ɐ���s,�{�q��,��`,28,,195,,,,�H�ƒn��,2018�N��S�l����,2700.00000000000000000000,13.8
�Q�n��,�ɐ���s,�{�q��,��`,30,,440,,,,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,1.6
�Q�n��,�O���s,���蒬,��`,60,6,260,120,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,13.1
�Q�n��,���g�S�ʑ���,�厚����,��`,30,6,180,110,,�ؑ�,�s�X���������,2018�N��S�l����,2100.00000000000000000000,11.7
�Q�n��,���g�S�ʑ���,�厚����,��`,30,6,220,105,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,8.2
�Q�n��,���g�S�ʑ���,�厚�㕟��,��`,60,50,1300,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,1.8
�Q�n��,���g�S�ʑ���,�厚��z,��`,30,32,1700,1000,,�S����,�s�X���������,2018�N��S�l����,7500.00000000000000000000,4.4
�Q�n��,�O���s,��`��,��`,15,11,330,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,6.7
�Q�n��,�O���s,��`��,��`,20,18,180,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,13.9
�Q�n��,�O���s,���쒬,��`,60,41,250,105,,�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.2
�Q�n��,�O���s,�߂��J��,��`,60,36,220,120,,�ؑ�,�s�X���������,2018�N��R�l����,690.00000000000000000000,3.1
�Q�n��,�O���s,�R����,��`,18,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,14.4
�Q�n��,�O���s,�R����,��`,28,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11.5
�Q�n��,�O���s,�͊ے�,��`,30,,580,,,,�s�X���������,2018�N��R�l����,900.00000000000000000000,1.6
�Q�n��,���g�S�ʑ���,�厚��z,��`,60,45,330,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,1.8
�Q�n��,���g�S�ʑ���,�厚�ђ�,��`,30,30,150,95,,�ؑ�,�s�X���������,2018�N��R�l����,840.00000000000000000000,5.6
�Q�n��,���g�S�ʑ���,�厚��z,��`,60,45,330,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,2.4
�Q�n��,���g�S�ʑ���,�厚��z,��`,60,7,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,12.4
�Q�n��,���g�S�ʑ���,�厚�㕟��,��`,60,48,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,2.3
�Q�n��,�O���s,�r����,��`,60,6,370,115,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,5.1
�Q�n��,�O���s,�R����,��`,18,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.5
�Q�n��,�O���s,��`��,��`,19,,190,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,3.3
�Q�n��,�O���s,��`��,��`,23,,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,840.00000000000000000000,4.4
�Q�n��,�O���s,�߂��J��,��`,60,34,240,95,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,5
�Q�n��,�O���s,������,��`,26,15,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11
�Q�n��,�ɐ���s,��ג�,��`,30,6,380,120,,�ؑ�,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,6.3
�Q�n��,�O���s,���P��,��`,21,27,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,3
�Q�n��,�ɐ���s,�{�q��,��`,28,51,730,470,,�S����,�H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,3.7
�Q�n��,���g�S�ʑ���,�厚��z,��`,30,45,115,70,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,1.7
�Q�n��,�O���s,���厺��,��`,60,6,320,95,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,8.1
�Q�n��,���g�S�ʑ���,�厚�ђ�,��`,30,36,510,150,,�ؑ�,�s�X���������,2018�N��P�l����,810.00000000000000000000,1.6
�Q�n��,���g�S�ʑ���,�厚��z,��`,60,31,170,125,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,8.2
�Q�n��,���g�S�ʑ���,�厚��z,��`,60,38,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3.8
�Q�n��,�O���s,Ⓢ䒬,��`,19,,400,,,�ؑ�,�s�X���������,2017�N��S�l����,3600.00000000000000000000,9
�Q�n��,�O���s,�㑝�c��,��`,30,6,490,115,,�ؑ�,�s�X���������,2017�N��S�l����,2900.00000000000000000000,5.9
�Q�n��,�O���s,��`��,��`,14,58,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,1.9
�Q�n��,�O���s,�r�q��,��`,60,49,540,60,,�ؑ�,�s�X���������,2017�N��S�l����,430.00000000000000000000,0.8
�Q�n��,�O���s,���P��,��`,30,,270,,,,�s�X���������,2017�N��S�l����,2800.00000000000000000000,10.4
�Q�n��,�O���s,��V�{��,��`,30,34,690,40,,�y�ʓS����,�s�X���������,2017�N��S�l����,940.00000000000000000000,1.4
�Q�n��,�O���s,�x�c��,��`,60,6,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,15.5
�Q�n��,�ɐ���s,�g�u�]��,��`,30,23,370,150,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,6.5
�Q�n��,���g�S�ʑ���,�厚�ђ�,��`,30,32,200,90,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,4
�Q�n��,�O���s,�R����,��`,19,,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.7
�Q�n��,�O���s,��`��,��`,21,58,230,25,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.3
�Q�n��,�O���s,��`��,��`,25,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,14.3
�Q�n��,�O���s,�ߌ��H��,��`,60,9,330,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,11.5
�Q�n��,�O���s,��V�{��,��`,30,14,400,90,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,4
�Q�n��,�O���s,��V�{��,��`,30,,1300,,,,�s�X���������,2017�N��R�l����,2500.00000000000000000000,1.9
�Q�n��,�O���s,�߂��J��,��`,60,35,240,120,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,4.6
�Q�n��,�O���s,�߂��J��,��`,60,35,220,90,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,5.5
�Q�n��,�O���s,��`��,��`,29,22,270,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,7.8
�Q�n��,�O���s,�R����,��`,30,43,230,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5.7
�Q�n��,�O���s,�r����,��`,60,27,500,175,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,4.8
�Q�n��,�O���s,�߂��J��,��`,60,,230,25,,�q�b,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,�O���s,���P��,��`,30,7,195,105,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,13.8
�Q�n��,�O���s,�ߌ��H��,��`,60,30,240,150,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,4.2
�Q�n��,�O���s,���蒬,��`,60,7,180,115,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,21.1
�Q�n��,�ɐ���s,�{�q��,��`,26,8,175,110,,�ؑ�,�H�ƒn��,2017�N��P�l����,2000.00000000000000000000,11.4
�Q�n��,�ɐ���s,�{�q��,��`,30,24,160,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,570.00000000000000000000,3.6
�Q�n��,�O���s,��V�{��,��`,30,8,210,105,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�O���s,���䒬,��`,30,11,320,150,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,8.4
�Q�n��,�O���s,��`��,��`,24,31,2000,1200,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,14000.00000000000000000000,7
�Q�n��,�O���s,���ے�,��`,30,41,500,110,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,4