�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�z�c,����,18,4,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�O�d��,�K���s,�厚�z�c,�ݗ�,11,44,130,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,3.3
�O�d��,�K���s,�厚�z�c,����,13,,340,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.6
�O�d��,�K���s,�厚�z�c,����,15,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�O�d��,�K���s,�厚�z�c,�ݗ�,2,26,45,25,,�y�ʓS����,�s�X���������,2022�N��Q�l����,92.00000000000000000000,2
�O�d��,�K���s,�厚�z�c,�ݗ�,26,8,280,125,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,6.8
�O�d��,�K���s,�厚�z�c,����,9,23,2000,410,,�q�b,��P��Z���n��,2020�N��R�l����,6600.00000000000000000000,3.3
�O�d��,�K���s,�厚�z�c,����,10,4,160,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,16.3
�O�d��,�K���s,�厚�z�c,�ݗ�,9,47,210,100,,�ؑ�,�s�X���������,2020�N��P�l����,530.00000000000000000000,2.5
�O�d��,�K���s,�厚�z�c,�ݗ�,3,34,350,125,,�ؑ�,�s�X���������,2018�N��S�l����,900.00000000000000000000,2.6
�O�d��,�K���s,�厚�z�c,����,20,9,230,125,,�ؑ�,�s�X���������,2018�N��S�l����,3100.00000000000000000000,13.5
�O�d��,�K���s,�厚�z�c,����,26,,260,110,,,�s�X���������,2017�N��R�l����,4500.00000000000000000000,17.3
�O�d��,�K���s,�厚�z�c,����,12,,370,,,,��P���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.3
�O�d��,�K���s,�厚�z�c,����,26,9,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,17.5
�O�d��,�K���s,�厚�z�c,�ݗ�,12,56,540,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,2.6
�O�d��,�K���s,�厚�z�c,����,15,10,220,120,,�ؑ�,�s�X���������,2016�N��P�l����,4700.00000000000000000000,21.4
�O�d��,�K���s,�厚�z�c,����,20,8,210,120,,�ؑ�,�s�X���������,2016�N��P�l����,5000.00000000000000000000,23.8
�O�d��,�K���s,�厚�z�c,�ݗ�,10,24,240,175,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,8.3
�O�d��,�K���s,�厚�z�c,�ݗ�,5,48,770,400,,�S����,�s�X���������,2015�N��R�l����,1400.00000000000000000000,1.8
�O�d��,�K���s,�厚�z�c,����,20,,200,,,,�s�X���������,2015�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�K���s,�厚�z�c,����,21,10,200,105,,�ؑ�,�s�X���������,2015�N��R�l����,4000.00000000000000000000,20
�O�d��,�K���s,�厚�z�c,�ݗ�,28,,230,,,,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,16.5
�O�d��,�K���s,�厚�z�c,����,21,9,210,135,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,14.3
�O�d��,�K���s,�厚�z�c,����,25,10,210,140,,�y�ʓS����,,2015�N��P�l����,5800.00000000000000000000,27.6
�O�d��,�K���s,�厚�z�c,�ݗ�,6,43,65,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,110.00000000000000000000,1.7
�O�d��,�K���s,�厚�z�c,����,26,,210,,,,�s�X���������,2014�N��S�l����,4100.00000000000000000000,19.5
�O�d��,�K���s,�厚�z�c,����,24,10,190,135,,�ؑ�,�s�X���������,2014�N��R�l����,3400.00000000000000000000,17.9
�O�d��,�K���s,�厚�z�c,�ݗ�,8,38,230,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,430.00000000000000000000,1.9
�O�d��,�K���s,�厚�z�c,����,24,10,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,20.5
�O�d��,�K���s,�厚�z�c,����,23,10,200,135,,�ؑ�,�s�X���������,2014�N��P�l����,3500.00000000000000000000,17.5
�O�d��,�K���s,�厚�z�c,����,22,,200,,,,�s�X���������,2013�N��S�l����,3600.00000000000000000000,18
�O�d��,�K���s,�厚�z�c,�ݗ�,9,59,210,50,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.4
�O�d��,�K���s,�厚�z�c,����,11,12,175,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10.3
�O�d��,�K���s,�厚�z�c,����,12,56,230,70,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,3.9
�O�d��,�K���s,�厚�z�c,�K��,60,16,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,19.4
�O�d��,�K���s,�厚�z�c,����,9,17,175,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,11.4
�O�d��,�K���s,�厚�z�c,����,9,17,175,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,12.6
�O�d��,�K���s,�厚�z�c,�ݗ�,8,54,220,80,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,6.8
�O�d��,�K���s,�厚�z�c,�ݗ�,8,61,260,105,,�ؑ�,�s�X���������,2007�N��Q�l����,730.00000000000000000000,2.8
