�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���䒬,�x�쒬,2,,165,115,,,�ߗ׏��ƒn��,2023�N��R�l����,750.00000000000000000000,4.5
�k�C��,���َs,�x�쒬,�x�쒬,4,9,105,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,17.1
�k�C��,���َs,�x�쒬,�x�쒬,3,7,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.7
�k�C��,���َs,���䒬,�x�쒬,3,13,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,12.5
�k�C��,���َs,������,�x�쒬,9,2,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.9
�k�C��,���َs,������,�x�쒬,2,,80,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,120.00000000000000000000,1.5
�k�C��,���َs,�x�쒬,�x�쒬,8,45,115,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,280.00000000000000000000,2.4
�k�C��,���َs,������,�x�쒬,4,22,180,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.3
�k�C��,���َs,������,�x�쒬,4,45,790,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,960.00000000000000000000,1.2
�k�C��,���َs,���C��,�x�쒬,9,6,490,410,,�ؑ�,���Z���n��,2021�N��S�l����,7300.00000000000000000000,14.9
�k�C��,���َs,���䒬,�x�쒬,4,42,80,80,,,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,4.1
�k�C��,���َs,������,�x�쒬,10,42,230,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,640.00000000000000000000,2.8
�k�C��,���َs,�x�쒬,�x�쒬,5,64,140,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,1.9
�k�C��,���َs,���䒬,�x�쒬,2,67,50,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,2
�k�C��,���َs,������,�x�쒬,3,4,190,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,15.8
�k�C��,���َs,��V�쒬,�x�쒬,8,34,230,240,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7
�k�C��,���َs,�x�쒬,�x�쒬,0,51,65,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,120.00000000000000000000,1.8
�k�C��,���َs,������,�x�쒬,3,23,400,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,2.3
�k�C��,���َs,���䒬,�x�쒬,1,52,70,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,230.00000000000000000000,3.3
�k�C��,���َs,���䒬,�x�쒬,2,,115,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,150.00000000000000000000,1.3
�k�C��,���َs,������,�x�쒬,1,,200,,,,�ߗ׏��ƒn��,2018�N��S�l����,880.00000000000000000000,4.4
�k�C��,���َs,�I�꒬,�x�쒬,5,46,600,380,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,3.2
�k�C��,���َs,������,�x�쒬,2,,80,,,,�ߗ׏��ƒn��,2018�N��R�l����,120.00000000000000000000,1.5
�k�C��,���َs,�I�꒬,�x�쒬,6,6,290,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,8.3
�k�C��,���َs,���䒬,�x�쒬,4,,220,130,,�ؑ�,���Z���n��,2018�N��P�l����,2400.00000000000000000000,10.9
�k�C��,���َs,���䒬,�x�쒬,4,6,140,115,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,16.4
�k�C��,���َs,���䒬,�x�쒬,6,71,100,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,2.5
�k�C��,���َs,������,�x�쒬,4,8,135,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,16.3
�k�C��,���َs,������,�x�쒬,5,53,1700,760,,,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,2.6
�k�C��,���َs,���䒬,�x�쒬,2,,650,300,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,3.8
�k�C��,���َs,���䒬,�x�쒬,4,,135,,,,��Q��Z���n��,2012�N��P�l����,470.00000000000000000000,3.5
�k�C��,���َs,���T�o��,�x�쒬,11,27,140,145,,�ؑ�,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,10.7
�k�C��,���َs,������,�x�쒬,6,,105,,,,��P��Z���n��,2011�N��S�l����,420.00000000000000000000,4
�k�C��,���َs,���C��,�x�쒬,14,29,135,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,8.1
�k�C��,���َs,������,�x�쒬,6,,60,,,,��P��Z���n��,2011�N��R�l����,160.00000000000000000000,2.7
�k�C��,���َs,������,�x�쒬,9,35,200,340,,�S����,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,8
�k�C��,���َs,���䒬,�x�쒬,5,13,210,125,,�ؑ�,���Z���n��,2010�N��S�l����,3100.00000000000000000000,14.8
�k�C��,���َs,���䒬,�x�쒬,3,40,530,60,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,1.9
�k�C��,���َs,������,�x�쒬,1,42,110,100,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��S�l����,480.00000000000000000000,4.4
�k�C��,���َs,�I�꒬,�x�쒬,10,44,110,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,6.4
