�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�V��,����,30,30,25,,�Q�c�j,�q�b,���ƒn��,2021�N��R�l����,270.00000000000000000000,10.8
��錧,���ˎs,�V��,����,30,30,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,570.00000000000000000000,11.4
��錧,���ˎs,�V��,����,30,30,50,,�R�k�c�j,,���ƒn��,2019�N��R�l����,750.00000000000000000000,15
��錧,���ˎs,�V��,����,30,30,50,,�R�c�j,�q�b,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,20
��錧,���ˎs,�V��,����,30,30,60,,,�q�b,���ƒn��,2014�N��Q�l����,910.00000000000000000000,15.2
��錧,���ˎs,�V��,����,30,30,50,,,�q�b,���ƒn��,2014�N��Q�l����,700.00000000000000000000,14
��錧,���ˎs,�V��,����,30,23,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��P�l����,1700.00000000000000000000,24.3
��錧,���ˎs,�V��,����,30,30,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,790.00000000000000000000,15.8
��錧,���ˎs,�V��,����,30,30,25,,�P�c�j,�q�b,���ƒn��,2012�N��Q�l����,300.00000000000000000000,12
��錧,���ˎs,�V��,����,30,30,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1100.00000000000000000000,18.3
��錧,���ˎs,�V��,����,30,30,60,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1300.00000000000000000000,21.7
��錧,���ˎs,�V��,����,30,30,50,,�R�c�j,�q�b,���ƒn��,2010�N��S�l����,830.00000000000000000000,16.6
��錧,���ˎs,�V��,����,30,30,50,,�Q�k�c�j,�q�b,���ƒn��,2010�N��R�l����,1000.00000000000000000000,20
��錧,���ˎs,�V��,����,30,30,25,,�P�c�j,�q�b,���ƒn��,2007�N��S�l����,350.00000000000000000000,14
