�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,������,��,30,,320,,,,�s�X���������,2021�N��S�l����,2500.00000000000000000000,7.8
�O�d��,�l���s�s,������,��,7,36,110,75,,�ؑ�,�s�X���������,2020�N��S�l����,180.00000000000000000000,1.6
�O�d��,�l���s�s,������,��,18,46,510,120,,�ؑ�,�s�X���������,2020�N��R�l����,630.00000000000000000000,1.2
�O�d��,�l���s�s,������,��,18,12,210,100,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�l���s�s,������,��,30,,370,105,,,�s�X���������,2020�N��P�l����,3300.00000000000000000000,8.9
�O�d��,�l���s�s,������,��,20,4,420,140,,,�s�X���������,2020�N��P�l����,3200.00000000000000000000,7.6
�O�d��,�l���s�s,������,��,24,30,2000,960,,�S����,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,2
�O�d��,�l���s�s,������,��,30,7,430,120,,�ؑ�,�s�X���������,2017�N��P�l����,4700.00000000000000000000,10.9
�O�d��,�l���s�s,������,��,20,,130,,,,�s�X���������,2015�N��R�l����,100.00000000000000000000,0.8
�O�d��,�l���s�s,������,��,20,33,960,100,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,1.3
�O�d��,�l���s�s,������,��,29,52,480,85,,�y�ʓS����,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,3.3
�O�d��,�l���s�s,������,��,18,,440,,,,�s�X���������,2013�N��S�l����,350.00000000000000000000,0.8
�O�d��,�l���s�s,������,��,29,32,1600,1600,,�S����,�s�X���������,2012�N��R�l����,3300.00000000000000000000,2.1
�O�d��,�l���s�s,������,��,19,24,230,170,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,10
�O�d��,�l���s�s,������,��,15,,330,,,,�s�X���������,2010�N��Q�l����,410.00000000000000000000,1.2
�O�d��,�l���s�s,������,��,7,49,850,100,,�S�����A�ؑ�,�s�X���������,2009�N��R�l����,200.00000000000000000000,0.2
�O�d��,�l���s�s,������,��,20,41,1000,165,,�S����,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,3
�O�d��,�l���s�s,������,��,22,38,110,70,,�ؑ�,�s�X���������,2008�N��P�l����,400.00000000000000000000,3.6
�O�d��,�l���s�s,������,��,21,32,540,300,,�q�b,�s�X���������,2007�N��Q�l����,3200.00000000000000000000,5.9
