�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,������,�V���X,30,21,1200,165,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,1.7
���쌧,���{�s,����,�V���X,120,48,990,270,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.5
���쌧,���{�s,����,�V���X,120,31,680,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,750.00000000000000000000,1.1
���쌧,���{�s,����,�V���X,120,36,490,155,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.6
���쌧,���{�s,����,�V���X,120,55,740,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.4
���쌧,���{�s,�ސ�,�V���X,120,37,850,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,0.6
���쌧,���{�s,�ސ�,�V���X,120,40,2000,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
���쌧,���{�s,����,�V���X,30,,620,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,0.6
���쌧,���{�s,�ސ�,�V���X,120,27,2000,240,,�ؑ�,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,0.9
���쌧,���{�s,����,�V���X,120,77,550,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.3
���쌧,���{�s,�ސ�,�V���X,120,41,2000,310,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,0.6
���쌧,���{�s,����,�V���X,120,21,530,125,,,�s�s�v����O,2018�N��Q�l����,980.00000000000000000000,1.8
���쌧,���{�s,����,�V���X,26,,400,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.3
���쌧,���{�s,�ސ�,�V���X,120,45,290,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.2
���쌧,���{�s,�ސ�,�V���X,120,28,470,115,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.4
���쌧,���{�s,�g�c,�V���X,18,,560,250,,�ؑ�,�s�X���������,2017�N��Q�l����,250.00000000000000000000,0.4
���쌧,���{�s,�g�c,�V���X,3,53,300,320,,�ؑ�,�s�X���������,2017�N��P�l����,480.00000000000000000000,1.6
���쌧,���{�s,����,�V���X,120,40,2000,1100,,�r�q�b,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.1
���쌧,���{�s,����,�V���X,120,26,140,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,95.00000000000000000000,0.7
���쌧,���{�s,����,�V���X,28,,590,350,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.3
���쌧,���{�s,����,�V���X,120,49,820,40,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
���쌧,���{�s,����,�V���X,30,41,230,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,3.5
���쌧,���{�s,����,�V���X,90,39,490,185,,�ؑ�,�s�s�v����O,2016�N��P�l����,590.00000000000000000000,1.2
���쌧,���{�s,����,�V���X,26,,400,170,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.3
���쌧,���{�s,�ސ�,�V���X,120,70,240,140,,�ؑ�,�s�s�v����O,2015�N��P�l����,71.00000000000000000000,0.3
���쌧,���{�s,����,�V���X,120,29,2000,220,,�ؑ�,�s�s�v����O,2013�N��R�l����,950.00000000000000000000,0.5
���쌧,���{�s,����,�V���X,30,,540,45,,,�s�s�v����O,2013�N��Q�l����,130.00000000000000000000,0.2
���쌧,���{�s,�g�c,�V���X,5,55,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,1.9
���쌧,���{�s,����,�V���X,120,40,530,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.4
���쌧,���{�s,����,�V���X,90,51,240,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1900.00000000000000000000,7.9
���쌧,���{�s,������,�V���X,30,,370,110,,�ؑ�,�s�X���������,2011�N��Q�l����,700.00000000000000000000,1.9
���쌧,���{�s,�ސ�,�V���X,120,53,380,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,70.00000000000000000000,0.2
���쌧,���{�s,����,�V���X,30,46,380,300,,�q�b,�s�s�v����O,2010�N��Q�l����,750.00000000000000000000,2
���쌧,���{�s,�ސ�,�V���X,120,45,2000,45,,�ؑ�,�s�s�v����O,2009�N��Q�l����,600.00000000000000000000,0.3
���쌧,���{�s,�g�c,�V���X,3,46,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,860.00000000000000000000,0.7
���쌧,���{�s,����,�V���X,120,38,520,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,230.00000000000000000000,0.4
���쌧,���{�s,����,�V���X,120,30,1100,430,,�ؑ�,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,1.5
