�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,,520,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,17,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,5
�O�d��,���C�S���a��,�厚�㑺,�֋{,29,40,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,2
�O�d��,���C�S���a��,�厚�㑺,�֋{,23,21,450,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,4.2
�O�d��,���C�S���a��,�厚��{,�֋{,24,4,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,14.7
�O�d��,���C�S���a��,�厚���c,�֋{,30,38,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,2.3
�O�d��,���C�S���a��,�厚�L����,�֋{,19,40,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,25,1,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,15.7
�O�d��,���C�S���a��,�厚�c��,�֋{,60,39,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.1
�O�d��,���C�S���a��,�厚�s��,�֋{,60,30,330,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
�O�d��,���C�S���a��,�厚�嗄�b,�֋{,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.9
�O�d��,���C�S���a��,�厚��{,�֋{,15,,300,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,10.7
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,22,520,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,5
�O�d��,���C�S���a��,�厚�֋{,�֋{,10,7,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,8.1
�O�d��,���C�S���a��,�厚����,�֋{,25,2,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,13.7
�O�d��,���C�S���a��,�厚��{,�֋{,24,2,320,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,11.6
�O�d��,���C�S���a��,�厚�֋{,�֋{,16,2,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,12.1
�O�d��,���C�S���a��,�厚�֋{,�֋{,18,30,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,10.4
�O�d��,���C�S���a��,�厚�L����,�֋{,24,32,930,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,4.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,15,2,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,12
�O�d��,���C�S���a��,�厚��{,�֋{,24,3,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,13.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,17,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,4.6
�O�d��,���C�S���a��,�厚��{,�֋{,24,4,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,16.3
�O�d��,���C�S���a��,�厚������,�֋{,13,72,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,0.6
�O�d��,���C�S���a��,�厚���c,�֋{,30,31,550,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.1
�O�d��,���C�S���a��,�厚����,�֋{,5,42,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,3.6
�O�d��,���C�S���a��,�厚�n�V��,�֋{,29,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4400.00000000000000000000,19.1
�O�d��,���C�S���a��,�厚�s��,�֋{,60,28,200,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,270.00000000000000000000,1.4
�O�d��,���C�S���a��,�厚�㑺,�֋{,28,27,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,690.00000000000000000000,3
�O�d��,���C�S���a��,�厚������,�֋{,14,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,11.4
�O�d��,���C�S���a��,�厚�L����,�֋{,23,54,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚��{,�֋{,20,41,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,370.00000000000000000000,2.1
�O�d��,���C�S���a��,�厚������,�֋{,14,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,11
�O�d��,���C�S���a��,�厚��{,�֋{,25,5,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,16.4
�O�d��,���C�S���a��,�厚�s��,�֋{,60,31,220,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1.6
�O�d��,���C�S���a��,�厚����,�֋{,60,19,190,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,8.9
�O�d��,���C�S���a��,�厚�쓡��,�֋{,60,56,2000,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,910.00000000000000000000,0.5
�O�d��,���C�S���a��,�厚��{,�֋{,20,33,200,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,2.3
�O�d��,���C�S���a��,�厚������,�֋{,21,35,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,230.00000000000000000000,2
�O�d��,���C�S���a��,�厚�L����,�֋{,21,40,1700,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,30,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,3.4
�O�d��,���C�S���a��,�厚�֋{,�֋{,23,20,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,3.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,7.2
�O�d��,���C�S���a��,�厚���c,�֋{,30,4,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,10.8
�O�d��,���C�S���a��,�厚����,�֋{,60,17,700,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.6
�O�d��,���C�S���a��,�厚����,�֋{,60,17,700,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.6
�O�d��,���C�S���a��,�厚�L����,�֋{,24,12,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,8.2
�O�d��,���C�S���a��,�厚�L����,�֋{,30,38,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,420.00000000000000000000,1.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,55,860,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,0.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4100.00000000000000000000,20.5
�O�d��,���C�S���a��,�厚���c,�֋{,30,4,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,14.8
�O�d��,���C�S���a��,�厚�㑺,�֋{,19,42,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,3.3
�O�d��,���C�S���a��,�厚��{,�֋{,14,4,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,13.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,780.00000000000000000000,1
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,3,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,13.7
�O�d��,���C�S���a��,�厚������,�֋{,16,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,9.5
�O�d��,���C�S���a��,�厚������,�֋{,16,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,8.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,11,,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,520.00000000000000000000,2.6
�O�d��,���C�S���a��,�厚�L����,�֋{,19,33,1600,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4000.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚�L����,�֋{,30,60,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0.1
�O�d��,���C�S���a��,�厚���c,�֋{,30,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,280.00000000000000000000,0.6
�O�d��,���C�S���a��,�厚�n�V��,�֋{,26,22,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,940.00000000000000000000,4.5
�O�d��,���C�S���a��,�厚���c,�֋{,30,30,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,4.1
�O�d��,���C�S���a��,�厚�㑺,�֋{,30,36,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,19000.00000000000000000000,9.5
�O�d��,���C�S���a��,�厚��K,�֋{,90,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,2
�O�d��,���C�S���a��,�厚������,�֋{,15,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4500.00000000000000000000,21.4
�O�d��,���C�S���a��,�厚������,�֋{,20,23,780,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4500.00000000000000000000,5.8
�O�d��,���C�S���a��,�厚���c,�֋{,30,21,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,940.00000000000000000000,1.4
�O�d��,���C�S���a��,�厚�O��,�֋{,30,44,700,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,1.4
�O�d��,���C�S���a��,�厚����,�֋{,24,5,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,13.3
�O�d��,���C�S���a��,�厚���c,�֋{,30,5,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,9.7
�O�d��,���C�S���a��,�厚�L����,�֋{,30,44,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.3
�O�d��,���C�S���a��,�厚���c,�֋{,30,7,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,13.8
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,5,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,17.2
�O�d��,���C�S���a��,�厚�u�M,�֋{,30,27,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,710.00000000000000000000,3.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,6,30,95,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,2.9
�O�d��,���C�S���a��,�厚���c,�֋{,30,5,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3500.00000000000000000000,17.5
�O�d��,���C�S���a��,�厚�s��,�֋{,60,25,670,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,3.3
�O�d��,���C�S���a��,�厚������,�֋{,25,39,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,23,50,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,5,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,15.5
�O�d��,���C�S���a��,�厚��{,�֋{,14,12,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.6
�O�d��,���C�S���a��,�厚�֋{,�֋{,9,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,8.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,15.8
�O�d��,���C�S���a��,�厚�R�嗄,�֋{,60,34,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,1.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,14,39,560,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,24,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,15.4
�O�d��,���C�S���a��,�厚�L����,�֋{,24,11,220,115,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,7.7
�O�d��,���C�S���a��,�厚�L����,�֋{,30,55,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,370.00000000000000000000,1.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,2,57,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.7
�O�d��,���C�S���a��,�厚�֋{,�֋{,25,6,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,12.1
�O�d��,���C�S���a��,�厚�㑺,�֋{,25,40,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,340.00000000000000000000,2
�O�d��,���C�S���a��,�厚�֋{,�֋{,25,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,7.8
�O�d��,���C�S���a��,�厚�㑺,�֋{,30,39,1700,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.2
�O�d��,���C�S���a��,�厚�֋{,�֋{,26,6,240,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4500.00000000000000000000,18.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,26,7,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,10
�O�d��,���C�S���a��,�厚�㑺,�֋{,24,47,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,2.6
�O�d��,���C�S���a��,�厚���c,�֋{,30,19,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7
�O�d��,���C�S���a��,�厚���q,�֋{,60,33,1300,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,0.9
�O�d��,���C�S���a��,�厚�R�嗄,�֋{,60,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,240.00000000000000000000,0.5
�O�d��,���C�S���a��,�厚�㑺,�֋{,24,47,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,900.00000000000000000000,3.6
�O�d��,���C�S���a��,�厚�L����,�֋{,28,42,660,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,320.00000000000000000000,0.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,14,25,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,1.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,10
�O�d��,���C�S���a��,�厚��{,�֋{,19,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,8.8
�O�d��,���C�S���a��,�厚�s��,�֋{,60,21,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,610.00000000000000000000,3.5
�O�d��,���C�S���a��,�厚�s��,�֋{,30,28,630,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,950.00000000000000000000,1.5
�O�d��,���C�S���a��,�厚�|��,�֋{,15,20,1100,770,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,12000.00000000000000000000,10.9
�O�d��,���C�S���a��,�厚�㑺,�֋{,30,8,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,9.2
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,30,910,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚�r��,�֋{,30,26,970,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,640.00000000000000000000,0.7
�O�d��,���C�S���a��,�厚�㑺,�֋{,19,42,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,550.00000000000000000000,3.1
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,12,810,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,5600.00000000000000000000,6.9
�O�d��,���C�S���a��,�厚�֋{,�֋{,19,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,15.7
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,8,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,6.9
�O�d��,���C�S���a��,�厚������,�֋{,24,28,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,6.3
�O�d��,���C�S���a��,�厚������,�֋{,23,29,320,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,2
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,36,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,430.00000000000000000000,1
�O�d��,���C�S���a��,�厚������,�֋{,24,28,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,2.9
�O�d��,���C�S���a��,�厚�L����,�֋{,30,30,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,8.8
�O�d��,���C�S���a��,�厚�L����,�֋{,30,46,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,3.3
�O�d��,���C�S���a��,�厚�L����,�֋{,19,40,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,15,37,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,220.00000000000000000000,1.3
�O�d��,���C�S���a��,�厚�L����,�֋{,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,870.00000000000000000000,1.8
�O�d��,���C�S���a��,�厚������,�֋{,20,52,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1.4
�O�d��,���C�S���a��,�厚�u�M,�֋{,60,29,770,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,810.00000000000000000000,1.1
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,17,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,9,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,7.6
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,29,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,290.00000000000000000000,1.8
�O�d��,���C�S���a��,�厚���c,�֋{,30,21,970,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,1.4
�O�d��,���C�S���a��,�厚�֋{,�֋{,28,33,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,���C�S���a��,�厚���c,�֋{,30,9,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,9.4
�O�d��,���C�S���a��,�厚�㑺,�֋{,23,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.7
�O�d��,���C�S���a��,�厚�L����,�֋{,30,34,540,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,2.2
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,9,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,16.5
�O�d��,���C�S���a��,�厚���c,�֋{,30,9,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,7.4
�O�d��,���C�S���a��,�厚�L����,�֋{,30,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3300.00000000000000000000,16.5
�O�d��,���C�S���a��,�厚�L����,�֋{,30,30,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,4.7
�O�d��,���C�S���a��,�厚��{,�֋{,25,47,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,950.00000000000000000000,5.6
�O�d��,���C�S���a��,�厚������,�֋{,24,27,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,4.4
�O�d��,���C�S���a��,�厚���c,�֋{,30,11,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,8.9
�O�d��,���C�S���a��,�厚����,�֋{,60,46,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,880.00000000000000000000,1.3
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,,200,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,15.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,18,31,600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.8
�O�d��,���C�S���a��,�厚�L����,�֋{,18,38,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,6.3
�O�d��,���C�S���a��,�厚�L����,�֋{,17,38,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.6
�O�d��,���C�S���a��,�厚�L����,�֋{,17,39,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,6.1
�O�d��,���C�S���a��,�厚�L����,�֋{,17,39,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,610.00000000000000000000,2.7
�O�d��,���C�S���a��,�厚�L����,�֋{,27,33,1600,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4800.00000000000000000000,3
�O�d��,���C�S���a��,�厚�֋{,�֋{,18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3700.00000000000000000000,16.8
�O�d��,���C�S���a��,�厚���c,�֋{,30,13,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,13.5
�O�d��,���C�S���a��,�厚������,�֋{,26,33,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,4.1
�O�d��,���C�S���a��,�厚�㑺,�֋{,27,41,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,850.00000000000000000000,4.3
�O�d��,���C�S���a��,�厚�֋{,�֋{,16,11,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,12
�O�d��,���C�S���a��,�厚���c,�֋{,30,31,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,260.00000000000000000000,0.7
�O�d��,���C�S���a��,�厚�|��,�֋{,14,41,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,5.6
�O�d��,���C�S���a��,�厚�㑺,�֋{,21,41,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,4
�O�d��,���C�S���a��,�厚�֋{,�֋{,21,25,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,6.2
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,22,660,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,3.5
�O�d��,���C�S���a��,�厚������,�֋{,13,31,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,6.3
�O�d��,���C�S���a��,�厚���c,�֋{,30,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.2
�O�d��,���C�S���a��,�厚�L����,�֋{,25,54,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,1.2
�O�d��,���C�S���a��,�厚������,�֋{,19,36,710,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,3.5
�O�d��,���C�S���a��,�厚�֋{,�֋{,13,41,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,3
�O�d��,���C�S���a��,�厚�֋{,�֋{,18,11,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,13.2
�O�d��,���C�S���a��,�厚�r��,�֋{,30,13,730,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2300.00000000000000000000,3.2
�O�d��,���C�S���a��,�厚�L����,�֋{,23,38,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,940.00000000000000000000,4.5
�O�d��,���C�S���a��,�厚���c,�֋{,30,17,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,4.6
�O�d��,���C�S���a��,�厚�|��,�֋{,16,41,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,510.00000000000000000000,2.8
�O�d��,���C�S���a��,�厚�֋{,�֋{,28,22,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,8.6
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,47,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,1.6
�O�d��,���C�S���a��,�厚������,�֋{,20,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,750.00000000000000000000,4.4
�O�d��,���C�S���a��,�厚���c,�֋{,30,38,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,510.00000000000000000000,1.5
�O�d��,���C�S���a��,�厚�L����,�֋{,21,12,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,10.4
�O�d��,���C�S���a��,�厚�㑺,�֋{,24,42,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,3.3
�O�d��,���C�S���a��,�厚�㑺,�֋{,28,42,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,950.00000000000000000000,4
�O�d��,���C�S���a��,�厚�|��,�֋{,21,49,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,560.00000000000000000000,3.1
�O�d��,���C�S���a��,�厚������,�֋{,21,52,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,4.1
�O�d��,���C�S���a��,�厚�֋{,�֋{,23,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3600.00000000000000000000,14.4