�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,����,20,31,165,75,,�ؑ�,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,6.1
���䌧,����s,����,����,15,28,120,310,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,7300.00000000000000000000,60.8
���䌧,����s,����,����,20,11,180,130,,�ؑ�,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,12.8
���䌧,����s,����,����,20,11,180,130,,�ؑ�,���ƒn��,2013�N��P�l����,2400.00000000000000000000,13.3
���䌧,����s,����,����,20,53,750,840,,�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,2.7
���䌧,����s,����,����,18,12,130,115,,�ؑ�,���ƒn��,2012�N��P�l����,2300.00000000000000000000,17.7
���䌧,����s,����,����,17,55,300,290,,�q�b�A�ؑ�,���ƒn��,2011�N��S�l����,800.00000000000000000000,2.7
���䌧,����s,����,����,17,,130,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,400.00000000000000000000,3.1
���䌧,����s,����,����,20,57,240,180,,�ؑ�,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,5.8
