�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�×�,�M�Z������,29,1,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4100.00000000000000000000,22.8
���쌧,��c�s,����,�M�Z������,7,50,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.9
���쌧,��c�s,���v��,�M�Z������,26,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,11.4
���쌧,��c�s,���,�M�Z������,20,2,200,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
���쌧,��c�s,���v��,�M�Z������,16,29,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,3.9
���쌧,��c�s,����,�M�Z������,10,30,620,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,3.4
���쌧,��c�s,����,�M�Z������,16,42,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.5
���쌧,��c�s,�×�,�M�Z������,26,1,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,16.8
���쌧,��c�s,�×�,�M�Z������,26,1,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,15.5
���쌧,��c�s,�×�,�M�Z������,30,42,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.8
���쌧,��c�s,���v��,�M�Z������,19,7,950,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.8
���쌧,��c�s,�×�,�M�Z������,29,40,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,1.4
���쌧,��c�s,�×�,�M�Z������,26,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,17.6
���쌧,��c�s,�×�,�M�Z������,24,1,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,14.7
���쌧,��c�s,����,�M�Z������,2,1,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,22.7
���쌧,��c�s,�Z�g,�M�Z������,30,33,610,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,4.9
���쌧,��c�s,�×�,�M�Z������,18,7,340,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,9.7
���쌧,��c�s,���v��,�M�Z������,26,22,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,8
���쌧,��c�s,�×�,�M�Z������,28,42,740,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,2.7
���쌧,��c�s,�×�,�M�Z������,30,2,300,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5200.00000000000000000000,17.3
���쌧,��c�s,�×�,�M�Z������,24,1,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,15.2
���쌧,��c�s,���v��,�M�Z������,14,41,1900,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,1.5
���쌧,��c�s,���,�M�Z������,18,4,220,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,20.9
���쌧,��c�s,���v��,�M�Z������,15,33,70,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,2.1
���쌧,��c�s,���v��,�M�Z������,13,3,185,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,18.4
���쌧,��c�s,���v��,�M�Z������,17,21,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,5
���쌧,��c�s,���v��,�M�Z������,24,14,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,4
���쌧,��c�s,���v��,�M�Z������,28,2,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,12.2
���쌧,��c�s,�×�,�M�Z������,26,37,850,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.2
���쌧,��c�s,���v��,�M�Z������,14,3,310,450,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,10
���쌧,��c�s,���,�M�Z������,14,,250,135,,,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,19.6
���쌧,��c�s,����,�M�Z������,13,39,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,1.9
���쌧,��c�s,�F�c,�M�Z������,60,31,590,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,1.2
���쌧,��c�s,���,�M�Z������,60,,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,10.4
���쌧,��c�s,�×�,�M�Z������,30,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,12.3
���쌧,��c�s,�×�,�M�Z������,25,3,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,17.6
���쌧,��c�s,����,�M�Z������,13,3,260,130,,,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,17.7
���쌧,��c�s,�×�,�M�Z������,30,16,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,4.6
���쌧,��c�s,����,�M�Z������,13,3,250,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,18
���쌧,��c�s,�×�,�M�Z������,18,38,760,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,3.3
���쌧,��c�s,����,�M�Z������,7,3,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4100.00000000000000000000,17.8
���쌧,��c�s,���v��,�M�Z������,24,49,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,4.8
���쌧,��c�s,�×�,�M�Z������,30,49,280,115,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,670.00000000000000000000,2.4
���쌧,��c�s,�×�,�M�Z������,28,,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,16
���쌧,��c�s,���v��,�M�Z������,24,,125,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,2
���쌧,��c�s,����,�M�Z������,13,4,220,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,11.8
���쌧,��c�s,����,�M�Z������,14,4,290,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,8.3
���쌧,��c�s,����,�M�Z������,8,3,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4400.00000000000000000000,20
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z������,13,36,1700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,0.6
���쌧,��c�s,�≺,�M�Z������,12,4,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,10.3
���쌧,��c�s,���v��,�M�Z������,18,4,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,14.5
���쌧,��c�s,���v��,�M�Z������,15,30,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.8
���쌧,��c�s,���v��,�M�Z������,18,4,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,17.6
���쌧,��c�s,����,�M�Z������,,53,450,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,4.4
���쌧,��c�s,����,�M�Z������,5,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4100.00000000000000000000,21
���쌧,��c�s,�×�,�M�Z������,30,4,195,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,17.4
���쌧,��c�s,�×�,�M�Z������,30,6,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,15.2
���쌧,��c�s,�×�,�M�Z������,23,8,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,15.6
���쌧,��c�s,�Z�g,�M�Z������,30,22,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3
���쌧,��c�s,����,�M�Z������,3,4,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,13.8
���쌧,��c�s,�×�,�M�Z������,30,4,270,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,12.6
���쌧,��c�s,���,�M�Z������,15,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
���쌧,��c�s,���,�M�Z������,21,4,190,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,18.4
���쌧,��c�s,����,�M�Z������,18,43,220,210,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,5.5
���쌧,��c�s,���v��,�M�Z������,16,39,400,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,7900.00000000000000000000,19.8
���쌧,��c�s,�×�,�M�Z������,30,47,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,8.9
���쌧,��c�s,�×�,�M�Z������,30,30,135,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,11.1
���쌧,��c�s,�×�,�M�Z������,24,37,490,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,3.3
���쌧,��c�s,�×�,�M�Z������,30,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,14.5
���쌧,��c�s,���v��,�M�Z������,18,,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,15.5
���쌧,��c�s,�×�,�M�Z������,30,5,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4000.00000000000000000000,16.7
���쌧,��c�s,�×�,�M�Z������,26,7,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,15.9
���쌧,��c�s,�×�,�M�Z������,29,5,190,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4400.00000000000000000000,23.2
���쌧,��c�s,���,�M�Z������,60,14,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,10.8
���쌧,��c�s,���,�M�Z������,30,5,280,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,13.6
���쌧,��c�s,���q,�M�Z������,28,35,340,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,6.8
���쌧,��c�s,�×�,�M�Z������,28,5,195,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4500.00000000000000000000,23.1
���쌧,��c�s,�×�,�M�Z������,25,7,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,6.1
���쌧,��c�s,�×�,�M�Z������,29,5,195,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3900.00000000000000000000,20
���쌧,��c�s,����,�M�Z������,5,40,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,10.4
���쌧,��c�s,�×�,�M�Z������,26,41,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,630.00000000000000000000,3
���쌧,��c�s,�×�,�M�Z������,28,36,1700,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3900.00000000000000000000,2.3
���쌧,��c�s,�×�,�M�Z������,30,5,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,15.5
���쌧,��c�s,���q,�M�Z������,26,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,23000.00000000000000000000,11.5
���쌧,��c�s,�×�,�M�Z������,30,5,175,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,19.4
���쌧,��c�s,�×�,�M�Z������,30,17,500,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3800.00000000000000000000,7.6
���쌧,��c�s,���v��,�M�Z������,23,51,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,660.00000000000000000000,1.7
���쌧,��c�s,����,�M�Z������,7,5,310,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3800.00000000000000000000,12.3
���쌧,��c�s,����,�M�Z������,6,5,310,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3900.00000000000000000000,12.6
���쌧,��c�s,���q,�M�Z������,26,35,340,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,3.5
���쌧,��c�s,���,�M�Z������,60,27,260,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,6.2
���쌧,��c�s,����,�M�Z������,6,6,350,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6700.00000000000000000000,19.1
���쌧,��c�s,�×�,�M�Z������,28,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.6
���쌧,��c�s,����,�M�Z������,7,7,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4400.00000000000000000000,15.7
���쌧,��c�s,�×�,�M�Z������,30,7,250,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3400.00000000000000000000,13.6
���쌧,��c�s,����,�M�Z������,4,40,680,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,4.1
���쌧,��c�s,���v��,�M�Z������,30,7,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,18.3
���쌧,��c�s,�×�,�M�Z������,30,31,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,1.4
���쌧,��c�s,�×�,�M�Z������,30,7,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,10.9
���쌧,��c�s,���,�M�Z������,19,39,210,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,6.2
���쌧,��c�s,����,�M�Z������,2,26,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,11
���쌧,��c�s,�×�,�M�Z������,28,25,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,11.1
���쌧,��c�s,����,�M�Z������,11,22,1200,930,,�S����,���H�ƒn��,2016�N��R�l����,17000.00000000000000000000,14.2
���쌧,��c�s,�×�,�M�Z������,25,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,11.5
���쌧,��c�s,���,�M�Z������,18,32,290,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5.9
���쌧,��c�s,���v��,�M�Z������,15,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,630.00000000000000000000,3
���쌧,��c�s,���,�M�Z������,60,,280,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4100.00000000000000000000,14.6
���쌧,��c�s,�×�,�M�Z������,30,37,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.3
���쌧,��c�s,�×�,�M�Z������,16,44,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,4.2
���쌧,��c�s,���q,�M�Z������,21,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,3
���쌧,��c�s,�F�c,�M�Z������,22,53,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,7.8
���쌧,��c�s,�F�c,�M�Z������,25,53,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.4
���쌧,��c�s,�×�,�M�Z������,30,34,1200,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,2.1
���쌧,��c�s,���v��,�M�Z������,14,20,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,10
���쌧,��c�s,���v��,�M�Z������,23,39,260,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,12000.00000000000000000000,46.2
���쌧,��c�s,�×�,�M�Z������,30,45,330,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,620.00000000000000000000,1.9
���쌧,��c�s,���,�M�Z������,30,,560,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,1.8
���쌧,��c�s,�×�,�M�Z������,30,9,250,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3600.00000000000000000000,14.4
���쌧,��c�s,���v��,�M�Z������,14,20,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,1.9
���쌧,��c�s,���v��,�M�Z������,16,47,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,750.00000000000000000000,3.1
���쌧,��c�s,���,�M�Z������,19,48,290,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,4.1
���쌧,��c�s,���v��,�M�Z������,30,37,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,2.5
���쌧,��c�s,����,�M�Z������,4,27,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,9.5
���쌧,��c�s,����,�M�Z������,7,10,240,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,13.3
���쌧,��c�s,����,�M�Z������,8,,220,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4600.00000000000000000000,20.9
���쌧,��c�s,�×�,�M�Z������,30,15,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,11.7
���쌧,��c�s,���,�M�Z������,60,24,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,7.6
���쌧,��c�s,���v��,�M�Z������,8,59,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,1.5
���쌧,��c�s,���v��,�M�Z������,15,36,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,740.00000000000000000000,3
���쌧,��c�s,���v��,�M�Z������,15,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,390.00000000000000000000,2.4
���쌧,��c�s,�×�,�M�Z������,30,29,1100,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,5100.00000000000000000000,4.6
���쌧,��c�s,���v��,�M�Z������,30,53,2000,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,1.1
���쌧,��c�s,�×�,�M�Z������,26,18,1600,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,1.3
���쌧,��c�s,���v��,�M�Z������,30,33,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,8.7
���쌧,��c�s,���v��,�M�Z������,23,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,640.00000000000000000000,2.3
���쌧,��c�s,�×�,�M�Z������,30,30,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,680.00000000000000000000,5.9
���쌧,��c�s,���,�M�Z������,30,35,630,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,2.9
���쌧,��c�s,����,�M�Z������,3,27,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,10
���쌧,��c�s,����,�M�Z������,10,48,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1.1
���쌧,��c�s,�×�,�M�Z������,30,21,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,9.1
���쌧,��c�s,�×�,�M�Z������,25,11,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3300.00000000000000000000,16.5
���쌧,��c�s,�a��,�M�Z������,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,9.4
���쌧,��c�s,����,�M�Z������,9,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,14.8
���쌧,��c�s,���v��,�M�Z������,9,60,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,450.00000000000000000000,1.8
���쌧,��c�s,����,�M�Z������,6,30,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,5
���쌧,��c�s,�a��,�M�Z������,60,32,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,2.5
���쌧,��c�s,����,�M�Z������,14,49,2000,410,,�ؑ�,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,1.9
���쌧,��c�s,����,�M�Z������,8,38,400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,3
���쌧,��c�s,���v��,�M�Z������,20,52,670,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,2.8
���쌧,��c�s,����,�M�Z������,13,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2800.00000000000000000000,10.8
���쌧,��c�s,�×�,�M�Z������,30,12,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,13.3
���쌧,��c�s,���v��,�M�Z������,23,56,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,920.00000000000000000000,3.1
���쌧,��c�s,���v��,�M�Z������,16,55,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,4.7
���쌧,��c�s,����,�M�Z������,5,48,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,5.6
���쌧,��c�s,���v��,�M�Z������,23,56,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,4
���쌧,��c�s,���,�M�Z������,30,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,55
���쌧,��c�s,����,�M�Z������,12,,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,3.9
���쌧,��c�s,���v��,�M�Z������,29,13,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2200.00000000000000000000,10
���쌧,��c�s,�≺,�M�Z������,18,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3700.00000000000000000000,92.5
���쌧,��c�s,�≺,�M�Z������,19,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,6200.00000000000000000000,177.1
���쌧,��c�s,�×�,�M�Z������,30,47,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,760.00000000000000000000,4
���쌧,��c�s,�×�,�M�Z������,30,13,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3100.00000000000000000000,14.8
���쌧,��c�s,�×�,�M�Z������,30,28,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,3.6
���쌧,��c�s,���,�M�Z������,30,37,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,5.2
���쌧,��c�s,�Z�g,�M�Z������,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,23.2
���쌧,��c�s,���v��,�M�Z������,9,41,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.8
���쌧,��c�s,���,�M�Z������,30,15,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3100.00000000000000000000,15.5
���쌧,��c�s,���,�M�Z������,20,25,2000,610,,�S����,���H�ƒn��,2010�N��R�l����,16000.00000000000000000000,8
���쌧,��c�s,�×�,�M�Z������,30,25,195,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,12.8
���쌧,��c�s,���v��,�M�Z������,30,34,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,2.3
���쌧,��c�s,���v��,�M�Z������,21,39,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,4.7
���쌧,��c�s,�×�,�M�Z������,30,30,480,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,3.1
���쌧,��c�s,�×�,�M�Z������,30,27,290,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,7.9
���쌧,��c�s,���q,�M�Z������,25,15,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,10
���쌧,��c�s,�×�,�M�Z������,30,29,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,3.1
���쌧,��c�s,���v��,�M�Z������,19,45,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1
���쌧,��c�s,���v��,�M�Z������,30,30,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2.4
���쌧,��c�s,���v��,�M�Z������,30,49,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,350.00000000000000000000,1
���쌧,��c�s,�≺,�M�Z������,10,15,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,12.8
���쌧,��c�s,�F�c,�M�Z������,30,23,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,3.1
���쌧,��c�s,����,�M�Z������,8,,830,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2000.00000000000000000000,2.4
���쌧,��c�s,�≺,�M�Z������,9,47,90,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,240.00000000000000000000,2.7
���쌧,��c�s,���v��,�M�Z������,15,41,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,4
���쌧,��c�s,���q,�M�Z������,23,26,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,4500.00000000000000000000,2.3
���쌧,��c�s,����,�M�Z������,4,48,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,600.00000000000000000000,4.8
���쌧,��c�s,�×�,�M�Z������,26,17,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4400.00000000000000000000,21