�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�D�s,�O�쒬�Ő�,�]��,14,,900,185,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.3
������,�O�D�s,�O�쒬�Ő�,�]��,19,42,370,155,,�q�b,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,1.5
������,�O�D�s,�O�쒬�Ő�,�]��,20,48,540,60,,�S����,�s�s�v����O,2020�N��R�l����,2.70000000000000000000,0
������,�O�D�s,�O�쒬�Ő�,�]��,15,58,175,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,190.00000000000000000000,1.1
������,�O�D�s,�O�쒬�Ő�,�]��,18,54,1200,630,,�q�b,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,1.3
������,�O�D�s,�O�쒬�Ő�,�]��,18,,550,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
������,�O�D�s,�O�쒬�Ő�,�]��,19,,400,230,,�q�b�A�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.6
������,�O�D�s,�O�쒬�Ő�,�]��,19,48,570,60,,�S����,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,0.8
������,�O�D�s,�O�쒬�Ő�,�]��,21,,185,,,,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,1.9
������,�O�D�s,�O�쒬�Ő�,�]��,15,,650,,,,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,0.5
������,�O�D�s,�O�쒬�Ő�,�]��,16,49,410,630,,�S����,�s�s�v����O,2012�N��P�l����,640.00000000000000000000,1.6
������,�O�D�s,�O�쒬�Ő�,�]��,21,38,280,165,,�ؑ�,�s�s�v����O,2011�N��Q�l����,590.00000000000000000000,2.1
