�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚�q��,���,90,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,20.00000000000000000000,0
���쌧,��Ȏs,�厚�q��,����,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,2.1
���쌧,��Ȏs,�厚�q��,���㍂�Z�O,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,13.00000000000000000000,0
���쌧,��Ȏs,�厚�q��,���㍂�Z�O,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,190.00000000000000000000,0.5
���쌧,��Ȏs,�厚�q��,���㍂�Z�O,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,67.00000000000000000000,0.2
���쌧,��Ȏs,�厚�q��,����,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,88.00000000000000000000,1.3
���쌧,��Ȏs,�厚�q��,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1.3
���쌧,��Ȏs,�厚�q��,����,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,40.00000000000000000000,0.6
���쌧,��Ȏs,�厚�q��,����,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,680.00000000000000000000,2.2
���쌧,��Ȏs,�厚�q��,����,30,,260,,,,�s�s�v����O,2013�N��Q�l����,660.00000000000000000000,2.5
���쌧,��Ȏs,�厚�q��,����,60,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,490.00000000000000000000,1.2
���쌧,��Ȏs,�厚�q��,,,,550,,,,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,2.2
���쌧,��Ȏs,�厚�q��,����,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.7
