�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ɒB�s,�גJ,�ɒB,2,,200,,,,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,5
������,�ɒB�s,���쒬�גJ,���c,12,,510,,,,�s�X���������,2015�N��P�l����,10.00000000000000000000,0
������,�ɒB�s,���쒬�גJ,���c,16,,145,,,,�s�X���������,2012�N��S�l����,150.00000000000000000000,1
������,�ɒB�s,���쒬�גJ,�V�c,15,,560,,,,�s�X���������,2011�N��R�l����,210.00000000000000000000,0.4
������,�ɒB�s,���쒬�גJ,�V�c,19,,650,,,,�s�X���������,2011�N��Q�l����,70.00000000000000000000,0.1
������,�ɒB�s,�גJ,�ɒB,3,,200,,,,���H�ƒn��,2010�N��S�l����,540.00000000000000000000,2.7
������,�ɒB�s,���쒬�גJ,�V�c,18,,95,,,,�s�X���������,2010�N��S�l����,110.00000000000000000000,1.2
������,�ɒB�s,�גJ,�ɒB,5,,85,,,,���H�ƒn��,2009�N��Q�l����,330.00000000000000000000,3.9
������,�ɒB�s,���쒬�גJ,,,,95,,,,,2008�N��R�l����,90.00000000000000000000,0.9
������,�ɒB�s,�גJ,�ɒB,3,,370,,,,��P��Z���n��,2008�N��P�l����,650.00000000000000000000,1.8
