�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�㉪�{��,���R,30,44,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,2.7
�򕌌�,���R�s,�㉪�{��,���R,19,1,230,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,13
�򕌌�,���R�s,�㉪�{��,���R,20,1,170,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,���R�s,�㉪�{��,���R,19,44,200,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,890.00000000000000000000,4.5
�򕌌�,���R�s,�㉪�{��,���R,23,4,185,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,13
�򕌌�,���R�s,�㉪�{��,���R,19,43,195,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,880.00000000000000000000,4.5
�򕌌�,���R�s,�㉪�{��,���R,20,,260,,,,��Q��Z���n��,2022�N��S�l����,6000.00000000000000000000,23.1
�򕌌�,���R�s,�㉪�{��,���R,18,27,390,430,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.6
�򕌌�,���R�s,�㉪�{��,���R,19,,310,,,,���H�ƒn��,2022�N��R�l����,560.00000000000000000000,1.8
�򕌌�,���R�s,�㉪�{��,���R,16,1,230,100,,,��Q��Z���n��,2022�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,���R�s,�㉪�{��,���R,25,29,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,3
�򕌌�,���R�s,�㉪�{��,���R,21,38,105,45,,�ؑ�,��Q��Z���n��,2022�N��P�l����,800.00000000000000000000,7.6
�򕌌�,���R�s,�㉪�{��,���R,30,34,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
�򕌌�,���R�s,�㉪�{��,���R,16,57,130,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,520.00000000000000000000,4
�򕌌�,���R�s,�㉪�{��,���R,11,36,195,170,,�ؑ�,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,7.7
�򕌌�,���R�s,�㉪�{��,���R,13,4,210,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,18.6
�򕌌�,���R�s,�㉪�{��,���R,9,51,590,840,,�S����,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,8.1
�򕌌�,���R�s,�㉪�{��,���R,23,4,165,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,���R�s,�㉪�{��,���R,15,25,330,220,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,8.5
�򕌌�,���R�s,�㉪�{��,���R,20,,180,,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,18.3
�򕌌�,���R�s,�㉪�{��,���R,30,33,180,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,5.4
�򕌌�,���R�s,�㉪�{��,���R,30,37,160,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,4.1
�򕌌�,���R�s,�㉪�{��,���R,24,25,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,9.1
�򕌌�,���R�s,�㉪�{��,���R,13,40,100,,,�S����,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,10
�򕌌�,���R�s,�㉪�{��,���R,24,5,230,125,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2700.00000000000000000000,11.7
�򕌌�,���R�s,�㉪�{��,���R,13,23,2000,1400,,�S����,��Q��Z���n��,2019�N��R�l����,22000.00000000000000000000,11
�򕌌�,���R�s,�㉪�{��,���R,21,4,210,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2600.00000000000000000000,12.4
�򕌌�,���R�s,�㉪�{��,���R,15,16,2000,940,,�S����,���H�ƒn��,2019�N��Q�l����,26000.00000000000000000000,13
�򕌌�,���R�s,�㉪�{��,���R,30,33,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,5.9
�򕌌�,���R�s,�㉪�{��,���R,24,30,600,190,,,��Q��Z���n��,2018�N��S�l����,4000.00000000000000000000,6.7
�򕌌�,���R�s,�㉪�{��,���R,18,7,175,130,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2700.00000000000000000000,15.4
�򕌌�,���R�s,�㉪�{��,���R,19,22,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9
�򕌌�,���R�s,�㉪�{��,���R,24,34,135,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,700.00000000000000000000,5.2
�򕌌�,���R�s,�㉪�{��,���R,23,46,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.9
�򕌌�,���R�s,�㉪�{��,���R,14,59,85,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,550.00000000000000000000,6.5
�򕌌�,���R�s,�㉪�{��,���R,30,10,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,12.7
�򕌌�,���R�s,�㉪�{��,���R,28,49,175,220,,�ؑ�,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,4.6
�򕌌�,���R�s,�㉪�{��,���R,23,37,180,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,880.00000000000000000000,4.9
�򕌌�,���R�s,�㉪�{��,���R,26,13,280,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,8.6
�򕌌�,���R�s,�㉪�{��,���R,18,24,330,300,,�S����,��Q��Z���n��,2015�N��Q�l����,3200.00000000000000000000,9.7
�򕌌�,���R�s,�㉪�{��,���R,25,,720,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,2.8
�򕌌�,���R�s,�㉪�{��,���R,30,17,165,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,15.2
�򕌌�,���R�s,�㉪�{��,���R,26,10,200,110,,,��Q��Z���n��,2014�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,���R�s,�㉪�{��,���R,20,51,165,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,6.1
�򕌌�,���R�s,�㉪�{��,���R,30,48,370,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,3.5
�򕌌�,���R�s,�㉪�{��,���R,30,40,180,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.7
�򕌌�,���R�s,�㉪�{��,���R,30,33,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,6.3
�򕌌�,���R�s,�㉪�{��,���R,29,42,165,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,5.3
�򕌌�,���R�s,�㉪�{��,���R,24,41,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,3.5
�򕌌�,���R�s,�㉪�{��,���R,29,11,270,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,8.1
�򕌌�,���R�s,�㉪�{��,���R,18,,130,65,,�ؑ�,��Q��Z���n��,2013�N��P�l����,200.00000000000000000000,1.5
�򕌌�,���R�s,�㉪�{��,���R,10,,230,,,,���H�ƒn��,2013�N��P�l����,3800.00000000000000000000,16.5
�򕌌�,���R�s,�㉪�{��,���R,12,,300,,,,���H�ƒn��,2013�N��P�l����,6900.00000000000000000000,23
�򕌌�,���R�s,�㉪�{��,���R,30,40,310,210,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,3.9
�򕌌�,���R�s,�㉪�{��,���R,16,50,240,150,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1700.00000000000000000000,7.1
�򕌌�,���R�s,�㉪�{��,���R,30,,155,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,7.7
�򕌌�,���R�s,�㉪�{��,���R,26,12,290,150,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,9.3
�򕌌�,���R�s,�㉪�{��,���R,18,12,180,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2700.00000000000000000000,15
�򕌌�,���R�s,�㉪�{��,���R,16,,120,85,,�ؑ�,��Q��Z���n��,2011�N��R�l����,980.00000000000000000000,8.2
�򕌌�,���R�s,�㉪�{��,���R,29,44,490,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,5.3
�򕌌�,���R�s,�㉪�{��,���R,26,,160,100,,�S����,��Q��Z���n��,2010�N��S�l����,900.00000000000000000000,5.6
�򕌌�,���R�s,�㉪�{��,���R,30,29,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,11.7
�򕌌�,���R�s,�㉪�{��,���R,24,14,175,175,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,13.7
�򕌌�,���R�s,�㉪�{��,���R,30,41,130,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,5.8
�򕌌�,���R�s,�㉪�{��,���R,26,,70,,,,���H�ƒn��,2009�N��Q�l����,120.00000000000000000000,1.7
�򕌌�,���R�s,�㉪�{��,���R,16,51,85,50,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,850.00000000000000000000,10
�򕌌�,���R�s,�㉪�{��,���R,30,22,450,50,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,270.00000000000000000000,0.6
�򕌌�,���R�s,�㉪�{��,���R,30,15,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,14.7
�򕌌�,���R�s,�㉪�{��,���R,25,40,410,130,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1900.00000000000000000000,4.6
�򕌌�,���R�s,�㉪�{��,���R,30,44,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,880.00000000000000000000,4.6
�򕌌�,���R�s,�㉪�{��,���R,21,23,135,95,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1800.00000000000000000000,13.3
�򕌌�,���R�s,�㉪�{��,���R,16,37,610,450,,�S����,���H�ƒn��,2008�N��R�l����,5400.00000000000000000000,8.9
�򕌌�,���R�s,�㉪�{��,���R,24,17,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,14.4
�򕌌�,���R�s,�㉪�{��,���R,30,19,170,130,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,21.8
�򕌌�,���R�s,�㉪�{��,���R,30,46,500,270,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,5.2
�򕌌�,���R�s,�㉪�{��,���R,30,19,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2000.00000000000000000000,11.8
�򕌌�,���R�s,�㉪�{��,���R,30,18,135,145,,�q�b�A�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,22.2
�򕌌�,���R�s,�㉪�{��,���R,21,38,165,115,,�ؑ�,��Q��Z���n��,2006�N��R�l����,1600.00000000000000000000,9.7
�򕌌�,���R�s,�㉪�{��,���R,26,46,170,100,,�ؑ�,��P��Z���n��,2006�N��P�l����,1300.00000000000000000000,7.6
