�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����Q��,�Վ�,5,37,120,190,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,16.7
�k�C��,�D�y�s����,�����R��,�Վ�,6,9,520,1600,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,49000.00000000000000000000,94.2
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,28,32,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,6.3
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,24,22,195,130,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4100.00000000000000000000,21
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,24,7,760,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,15000.00000000000000000000,19.7
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,19,1,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,38.3
�k�C��,�D�y�s����,�����P��,�Վ�,13,62,170,60,,�ؑ�,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,10.6
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,19,32,180,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.2
�k�C��,�D�y�s����,��\�l���R��,�Վ�,8,52,240,195,,�ؑ�,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,14.2
�k�C��,�D�y�s����,��\�l���S��,�Վ�,4,36,140,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,21.4
�k�C��,�D�y�s����,�Վ��S��,�Վ�,9,30,100,180,,�S����,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,31
�k�C��,�D�y�s����,�Վ��S��,�Վ�,8,12,270,580,,�q�b,��P��Z���n��,2022�N��S�l����,14000.00000000000000000000,51.9
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,15,49,125,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,15.2
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,23,54,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1.8
�k�C��,�D�y�s����,�R�̎�V��,�Վ�,23,14,195,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,6000.00000000000000000000,30.8
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,16,34,360,190,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,19.4
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,13,3,110,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,63.6
�k�C��,�D�y�s����,�Վ��P��,�Վ�,4,5,400,960,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,27000.00000000000000000000,67.5
�k�C��,�D�y�s����,�Վ��S��,�Վ�,5,57,150,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s����,��\�l���S��,�Վ�,8,47,190,350,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,15.8
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,18,23,310,105,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,19
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,16,53,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,11.2
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,26,39,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,6.3
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,18,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,36.8
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,24,,330,480,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5500.00000000000000000000,16.7
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,18,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,31.1
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,19,43,440,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,10.2
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,16,2,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,6600.00000000000000000000,36.7
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,16,,165,,,,��P��Z���n��,2022�N��R�l����,6900.00000000000000000000,41.8
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,20,6,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,29.2
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,8,24,450,1900,,�r�q�b,���ƒn��,2022�N��R�l����,43000.00000000000000000000,95.6
�k�C��,�D�y�s����,�Վ��P��,�Վ�,3,48,125,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,14.4
�k�C��,�D�y�s����,�Վ��R��,�Վ�,7,17,150,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,28
�k�C��,�D�y�s����,��\�l���S��,�Վ�,6,37,230,380,,�S����,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,39.1
�k�C��,�D�y�s����,��\�l���S��,�Վ�,6,45,210,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,25.2
�k�C��,�D�y�s����,��\�l���S��,�Վ�,5,41,370,740,,�S����,��P��Z���n��,2022�N��Q�l����,7300.00000000000000000000,19.7
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,25,43,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.6
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,9,6,430,980,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,27000.00000000000000000000,62.8
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,15,2,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,42.3
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,9,42,220,350,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,21.8
�k�C��,�D�y�s����,�Վ��P��,�Վ�,3,51,100,150,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,20
�k�C��,�D�y�s����,��\�l���S��,�Վ�,8,15,140,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,35
�k�C��,�D�y�s����,�����P��,�Վ�,11,46,330,320,,�q�b,���H�ƒn��,2022�N��P�l����,8000.00000000000000000000,24.2
�k�C��,�D�y�s����,�����P�O��,�Վ�,28,28,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,10,2,195,490,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,56.4
�k�C��,�D�y�s����,��\�l���R��,�Վ�,7,34,250,660,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7600.00000000000000000000,30.4
�k�C��,�D�y�s����,��\�l���R��,�Վ�,8,33,165,280,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s����,��\�l���S��,�Վ�,6,21,160,400,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,9000.00000000000000000000,56.3
�k�C��,�D�y�s����,�Վ��P��,�Վ�,8,20,480,1500,,�q�b,���ƒn��,2021�N��S�l����,38000.00000000000000000000,79.2
�k�C��,�D�y�s����,�Վ��P��,�Վ�,3,23,410,710,,�S����,���ƒn��,2021�N��S�l����,26000.00000000000000000000,63.4
�k�C��,�D�y�s����,�����P�O��,�Վ�,28,3,125,100,,�ؑ�,���Z���n��,2021�N��S�l����,2800.00000000000000000000,22.4
�k�C��,�D�y�s����,�����P�O��,�Վ�,29,3,120,105,,�ؑ�,���Z���n��,2021�N��S�l����,3200.00000000000000000000,26.7
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,13,50,580,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,8100.00000000000000000000,14
�k�C��,�D�y�s����,�����X��,�Վ�,25,3,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,30.4
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,21,30,350,290,,�ؑ�,���Z���n��,2021�N��S�l����,3200.00000000000000000000,9.1
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,14,3,110,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,53.6
�k�C��,�D�y�s����,�Վ��R��,�Վ�,6,3,105,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,40
�k�C��,�D�y�s����,��\�l���S��,�Վ�,10,28,910,580,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,14000.00000000000000000000,15.4
�k�C��,�D�y�s����,��\�l���S��,�Վ�,5,3,95,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,47.4
�k�C��,�D�y�s����,�����Q��,�Վ�,9,25,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,12,8,85,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,43.5
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,15,40,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,20.6
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,16,32,90,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,7.8
�k�C��,�D�y�s����,��\�l���S��,�Վ�,9,33,195,390,,�S����,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,20.5
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,24,30,500,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,6
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,14,37,510,180,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,10000.00000000000000000000,19.6
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,19,2,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,28.9
�k�C��,�D�y�s����,�����X��,�Վ�,24,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,29.3
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,10,40,320,470,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,14.7
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,13,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,29.3
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,13,,160,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,41.9
�k�C��,�D�y�s����,��\�l���S��,�Վ�,5,33,170,390,,�q�b,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,24.1
�k�C��,�D�y�s����,�����P��,�Վ�,12,33,990,1200,,�q�b,���H�ƒn��,2021�N��P�l����,18000.00000000000000000000,18.2
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,13,31,100,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,16
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,12,,480,770,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,10
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,13,6,1200,2000,,�q�b,���H�ƒn��,2021�N��P�l����,41000.00000000000000000000,34.2
�k�C��,�D�y�s����,��\�l���S��,�Վ�,8,40,195,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,12.8
�k�C��,�D�y�s����,�����Q��,�Վ�,9,4,100,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,35
�k�C��,�D�y�s����,�Վ��P��,�Վ�,4,41,280,680,,�q�b,���ƒn��,2020�N��S�l����,11000.00000000000000000000,39.3
�k�C��,�D�y�s����,�Վ��P��,�Վ�,4,47,80,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,400.00000000000000000000,5
�k�C��,�D�y�s����,�����W��,�Վ�,28,4,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,27.3
�k�C��,�D�y�s����,�����R��,�Վ�,11,4,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,26.5
�k�C��,�D�y�s����,�����V��,�Վ�,24,8,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,23.6
�k�C��,�D�y�s����,�����R��,�Վ�,7,28,230,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,16.1
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,12,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,38.2
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,16,20,360,380,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,16.7
�k�C��,�D�y�s����,�����W��,�Վ�,28,4,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,32
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,10,,110,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,40
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,15,8,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,35.7
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,19,3,155,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,38.1
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,14,20,190,380,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,31.6
�k�C��,�D�y�s����,��\�l���S��,�Վ�,8,34,260,610,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,4800.00000000000000000000,18.5
�k�C��,�D�y�s����,��\�l���S��,�Վ�,4,4,100,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,44
�k�C��,�D�y�s����,�����P��,�Վ�,2,,200,480,,,��Q��Z���n��,2020�N��R�l����,20000.00000000000000000000,100
�k�C��,�D�y�s����,�����P��,�Վ�,7,50,200,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12
�k�C��,�D�y�s����,�Վ��S��,�Վ�,10,7,90,125,,�q�b,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,45.6
�k�C��,�D�y�s����,�����S��,�Վ�,14,4,125,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,35.2
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,9,29,270,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,6.3
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,9,24,450,1900,,�r�q�b,���ƒn��,2020�N��R�l����,30000.00000000000000000000,66.7
�k�C��,�D�y�s����,�Վ��Q��,�Վ�,4,30,180,400,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,5700.00000000000000000000,31.7
�k�C��,�D�y�s����,�����P��,�Վ�,5,5,105,180,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4300.00000000000000000000,41
�k�C��,�D�y�s����,�����V��,�Վ�,18,49,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,10.8
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,8,38,180,270,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,17.8
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,8,13,105,370,,�q�b,���ƒn��,2020�N��Q�l����,7200.00000000000000000000,68.6
�k�C��,�D�y�s����,�����V��,�Վ�,19,4,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,35
�k�C��,�D�y�s����,�����R��,�Վ�,10,4,110,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,35.5
�k�C��,�D�y�s����,�����Q��,�Վ�,6,20,260,260,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,16.5
�k�C��,�D�y�s����,�����Q��,�Վ�,9,10,175,450,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,9700.00000000000000000000,55.4
�k�C��,�D�y�s����,�����S��,�Վ�,14,4,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,35.8
�k�C��,�D�y�s����,�����R��,�Վ�,11,16,380,620,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,6200.00000000000000000000,16.3
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,16,37,95,160,,�ؑ�,���Z���n��,2020�N��P�l����,950.00000000000000000000,10
�k�C��,�D�y�s����,�����S��,�Վ�,11,31,115,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,15.7
�k�C��,�D�y�s����,��\�l���S��,�Վ�,5,37,230,380,,�S����,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,20.9
�k�C��,�D�y�s����,�Վ��R��,�Վ�,8,31,260,400,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,12.3
�k�C��,�D�y�s����,�����Q��,�Վ�,9,5,65,115,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3500.00000000000000000000,53.8
�k�C��,�D�y�s����,�Վ��S��,�Վ�,15,18,260,460,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,15.4
�k�C��,�D�y�s����,�����R��,�Վ�,7,4,190,125,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,27.4
�k�C��,�D�y�s����,�����R��,�Վ�,12,5,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,30
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,10,20,530,1100,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,17000.00000000000000000000,32.1
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,10,47,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,6.1
�k�C��,�D�y�s����,�R�̎�V��,�Վ�,24,5,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,36.5
�k�C��,�D�y�s����,�R�̎�V��,�Վ�,28,31,310,310,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,11.3
�k�C��,�D�y�s����,��\�l���S��,�Վ�,7,36,190,155,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,20
�k�C��,�D�y�s����,�����R��,�Վ�,9,5,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,26.5
�k�C��,�D�y�s����,�����R��,�Վ�,7,,190,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,30
�k�C��,�D�y�s����,�����W��,�Վ�,19,6,170,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,24.7
�k�C��,�D�y�s����,�����Q��,�Վ�,5,5,65,115,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3500.00000000000000000000,53.8
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,15,16,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,23
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,20,5,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,29.6
�k�C��,�D�y�s����,�R�̎�U��,�Վ�,21,31,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,12.7
�k�C��,�D�y�s����,��\�l���S��,�Վ�,4,55,185,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s����,�����X��,�Վ�,24,46,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,10
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,14,,90,100,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,600.00000000000000000000,6.7
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,18,,320,,,,���Z���n��,2019�N��Q�l����,16000.00000000000000000000,50
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,23,,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,14.5
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,14,37,340,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,16.2
�k�C��,�D�y�s����,�Վ��S��,�Վ�,9,53,185,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s����,�����R��,�Վ�,10,,180,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,25
�k�C��,�D�y�s����,�����R��,�Վ�,9,5,185,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,29.7
�k�C��,�D�y�s����,�����R��,�Վ�,11,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,22.7
�k�C��,�D�y�s����,�����R��,�Վ�,8,5,190,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s����,�����R��,�Վ�,8,5,370,220,,,��P�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,32.4
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,10,53,140,290,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2600.00000000000000000000,18.6
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,11,,160,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,29.4
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,9,27,240,580,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,7200.00000000000000000000,30
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,11,62,520,60,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,9.6
�k�C��,�D�y�s����,�Վ��P��,�Վ�,5,6,250,790,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,20000.00000000000000000000,80
�k�C��,�D�y�s����,�����k,�Վ�,14,49,1100,1000,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,16000.00000000000000000000,14.5
�k�C��,�D�y�s����,�Վ��R��,�Վ�,6,19,165,300,,�ؑ�,��P��Z���n��,2018�N��S�l����,5500.00000000000000000000,33.3
�k�C��,�D�y�s����,�Վ��R��,�Վ�,4,35,330,440,,�S����,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,14.2
�k�C��,�D�y�s����,�����R��,�Վ�,11,5,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,27.8
�k�C��,�D�y�s����,�����R��,�Վ�,8,5,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,28.9
�k�C��,�D�y�s����,�����R��,�Վ�,11,,180,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,22.8
�k�C��,�D�y�s����,�����R��,�Վ�,11,5,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,25
�k�C��,�D�y�s����,�����R��,�Վ�,9,5,240,95,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,19.2
�k�C��,�D�y�s����,�����U��,�Վ�,16,48,260,260,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,18,53,100,75,,�ؑ�,���Z���n��,2018�N��R�l����,600.00000000000000000000,6
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,29,24,290,130,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,4.5
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,19,41,420,320,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,12.4
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,11,6,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,33.6
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,13,,150,220,,�ؑ�,,2018�N��R�l����,3000.00000000000000000000,20
�k�C��,�D�y�s����,�Վ��P��,�Վ�,4,34,260,780,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,12000.00000000000000000000,46.2
�k�C��,�D�y�s����,�����R��,�Վ�,11,,185,185,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,24.3
�k�C��,�D�y�s����,�����R��,�Վ�,8,,190,100,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,26.7
�k�C��,�D�y�s����,�����R��,�Վ�,9,,185,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,25.4
�k�C��,�D�y�s����,�����R��,�Վ�,11,5,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,24.6
�k�C��,�D�y�s����,�����R��,�Վ�,11,,180,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,27.8
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,9,6,380,900,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,21000.00000000000000000000,55.3
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,23,23,740,270,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,6600.00000000000000000000,8.9
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,13,6,150,120,,,���H�ƒn��,2018�N��Q�l����,3700.00000000000000000000,24.7
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,18,,155,120,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,28.4
�k�C��,�D�y�s����,�Վ��Q��,�Վ�,2,46,135,195,,�ؑ�,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,15.6
�k�C��,�D�y�s����,��\�l���S��,�Վ�,4,11,240,570,,�q�b,��P��Z���n��,2018�N��Q�l����,13000.00000000000000000000,54.2
�k�C��,�D�y�s����,�Վ��R��,�Վ�,8,56,85,105,,�u���b�N��,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,41.2
�k�C��,�D�y�s����,�����R��,�Վ�,9,,185,140,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,31.9
�k�C��,�D�y�s����,�����V��,�Վ�,21,17,130,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,21.5
�k�C��,�D�y�s����,�����R��,�Վ�,11,,180,,,,,2018�N��Q�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s����,�����R��,�Վ�,10,,180,105,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s����,�����R��,�Վ�,9,,195,35,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,25.6
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,18,47,110,120,,�ؑ�,���Z���n��,2018�N��P�l����,2700.00000000000000000000,24.5
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,14,36,510,1000,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,21.6
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,15,6,100,135,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,36
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,17,7,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13.6
�k�C��,�D�y�s����,�R�̎�V��,�Վ�,23,48,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,160.00000000000000000000,2.3
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,18,6,180,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,8400.00000000000000000000,46.7
�k�C��,�D�y�s����,�Վ��R��,�Վ�,7,18,650,1100,,�ؑ�,��P��Z���n��,2018�N��P�l����,16000.00000000000000000000,24.6
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,185,115,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,25.9
�k�C��,�D�y�s����,�����V��,�Վ�,20,31,150,230,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,13.3
�k�C��,�D�y�s����,�����R��,�Վ�,10,,210,200,,,��P�풆���w�Z����p�n��,2018�N��P�l����,8500.00000000000000000000,40.5
�k�C��,�D�y�s����,�����W��,�Վ�,21,24,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,24.4
�k�C��,�D�y�s����,�����T��,�Վ�,15,6,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s����,�����T��,�Վ�,12,19,140,190,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,19.3
�k�C��,�D�y�s����,�Վ��Q��,�Վ�,3,60,500,500,,�ؑ�,���ƒn��,2017�N��S�l����,14000.00000000000000000000,28
�k�C��,�D�y�s����,�Վ��S��,�Վ�,9,7,180,420,,�q�b,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,55.6
�k�C��,�D�y�s����,�����R��,�Վ�,8,6,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,28.3
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,180,105,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,26.1
�k�C��,�D�y�s����,�����R��,�Վ�,9,,220,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,6400.00000000000000000000,29.1
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,18,7,135,145,,�ؑ�,���Z���n��,2017�N��S�l����,4600.00000000000000000000,34.1
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,13,6,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,38.3
�k�C��,�D�y�s����,�����S��,�Վ�,9,49,100,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,12
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,24,13,195,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.8
�k�C��,�D�y�s����,�R�̎�P��,�Վ�,28,7,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s����,�R�̎�Q��,�Վ�,8,24,220,390,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,6000.00000000000000000000,27.3
�k�C��,�D�y�s����,�R�̎�R��,�Վ�,15,22,380,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,9000.00000000000000000000,23.7
�k�C��,�D�y�s����,�Վ��P��,�Վ�,3,37,280,820,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,14000.00000000000000000000,50
�k�C��,�D�y�s����,�Վ��S��,�Վ�,11,7,75,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,45.3
�k�C��,�D�y�s����,��\�l���S��,�Վ�,9,20,130,290,,�q�b,���H�ƒn��,2017�N��R�l����,4300.00000000000000000000,33.1
�k�C��,�D�y�s����,��\�l���S��,�Վ�,6,47,180,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,16.1