�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,�ѐA��,�ѐA,11,57,580,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,630.00000000000000000000,1.1
�O�d��,�ɉ�s,�ѐA��,�ѐA,15,38,750,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,540.00000000000000000000,0.7
�O�d��,�ɉ�s,�ѐA��,�ѐA,8,30,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,3.1
�O�d��,�ɉ�s,�ѐA��,�ѐA,10,19,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.1
�O�d��,�ɉ�s,�ѐA��,�ѐA,18,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.4
�O�d��,�ɉ�s,�ѐA��,�ѐA,5,32,220,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1.6
�O�d��,�ɉ�s,�ѐA��,�ѐA,5,32,220,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.3
�O�d��,�ɉ�s,�ѐA��,�ѐA,12,3,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,770.00000000000000000000,0.6
�O�d��,�ɉ�s,�ѐA��,�ѐA,13,29,460,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.3
�O�d��,�ɉ�s,�쑺,�ѐA,26,50,2000,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.2
�O�d��,�ɉ�s,�ѐA��,�ѐA,5,46,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.5
�O�d��,�ɉ�s,�ѐA��,�ѐA,8,48,165,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.6
�O�d��,�ɉ�s,�ѐA��,�ѐA,7,29,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,5.9
�O�d��,�ɉ�s,�쑺,�ѐA,30,,950,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,1.8
�O�d��,�ɉ�s,�ѐA��,�ѐA,8,48,165,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,0.10000000000000000000,0
�O�d��,�ɉ�s,�ѐA��,�ѐA,13,,930,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.1
�O�d��,�ɉ�s,�㈢�g,�ѐA,120,54,440,570,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2000.00000000000000000000,4.5
�O�d��,�ɉ�s,�㈢�g,�ѐA,120,,570,230,,�ؑ�,�s�s�v����O,2017�N��P�l����,2000.00000000000000000000,3.5
�O�d��,�ɉ�s,�ѐA��,�ѐA,30,39,1900,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,0.5
�O�d��,�ɉ�s,�ѐA��,�ѐA,9,27,400,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,4.3
�O�d��,�ɉ�s,�ѐA��,�ѐA,8,,790,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,280.00000000000000000000,0.4
�O�d��,�ɉ�s,����,�ѐA,120,46,120,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,0.02100000000000000000,0
�O�d��,�ɉ�s,�ѐA��,�ѐA,11,25,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,1.4
�O�d��,�ɉ�s,����,�ѐA,30,49,1700,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.3
�O�d��,�ɉ�s,�ѐA��,�ѐA,3,45,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,430.00000000000000000000,1.3
�O�d��,�ɉ�s,�ѐA��,�ѐA,18,22,190,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.5
�O�d��,�ɉ�s,�ѐA��,�ѐA,11,22,190,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,0.9
�O�d��,�ɉ�s,�ѐA��,�ѐA,30,,280,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1.1
�O�d��,�ɉ�s,����,�ѐA,120,16,550,155,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2000.00000000000000000000,3.6
�O�d��,�ɉ�s,�ѐA��,�ѐA,8,9,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,10.6
�O�d��,�ɉ�s,�ѐA��,�ѐA,18,54,570,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,1
�O�d��,�ɉ�s,�ѐA��,�ѐA,1,45,270,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,370.00000000000000000000,1.4
�O�d��,�ɉ�s,�ѐA��,�ѐA,6,49,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,2.9
�O�d��,�ɉ�s,�ѐA��,�ѐA,25,,145,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,130.00000000000000000000,0.9
�O�d��,�ɉ�s,�쑺,�ѐA,30,,950,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,1.8
�O�d��,�ɉ�s,�ѐA��,�ѐA,,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,280.00000000000000000000,1.4
�O�d��,�ɉ�s,�ѐA��,�ѐA,30,30,200,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,110.00000000000000000000,0.6
�O�d��,�ɉ�s,�ѐA��,�ѐA,30,,330,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,480.00000000000000000000,1.5
�O�d��,�ɉ�s,���ѐA,�ѐA,30,47,1800,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,1.4
�O�d��,�ɉ�s,�ѐA��,�ѐA,30,52,330,70,,�ؑ�,�s�s�v����O,2010�N��P�l����,220.00000000000000000000,0.7
�O�d��,�ɉ�s,�ѐA��,�ѐA,10,32,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,0.9
�O�d��,�ɉ�s,�ѐA��,�ѐA,8,34,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,950.00000000000000000000,6.3
�O�d��,�ɉ�s,�ѐA��,�ѐA,20,48,530,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3200.00000000000000000000,6
�O�d��,�ɉ�s,�ѐA��,�ѐA,1,46,880,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,1.8
